﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94086,4/1/2020 9:10,2496,CH7B,,,KWVI,
94087,4/1/2020 9:11,2950,CH7B,,,KWVI,
94085,4/1/2020 9:48,2926,L5,,,KCVH,
94086,4/1/2020 9:48,3026,L5,,,KCVH,
94087,4/1/2020 9:48,3200,L5,,,KCVH,
94085,4/1/2020 12:01,1500,C180,,,,
94086,4/1/2020 12:01,1500,C180,,,,
94087,4/1/2020 12:37,6433,BE33,,,,
94085,4/1/2020 12:57,1000,C172,,,,
94087,4/1/2020 13:23,2220,SR22,,,KSNS,
94089,4/1/2020 13:54,3000,C182,,,KSNS,
94089,4/1/2020 13:54,3016,C182,,,KSNS,
94089,4/1/2020 13:54,3400,C182,,,KSNS,
94085,4/1/2020 13:55,3700,C182,,,KSNS,
94086,4/1/2020 13:55,4100,C182,,,KSNS,
94087,4/1/2020 13:56,4347,C182,,,KSNS,
94087,4/1/2020 14:06,3495,C172,,,KE16,
94087,4/1/2020 14:10,3729,C172,,,KE16,
94087,4/1/2020 14:20,2050,SR22,,,,
94086,4/1/2020 14:22,1740,SR22,,,,
94086,4/1/2020 14:48,1850,C180,,,,
94085,4/1/2020 14:50,1685,C180,,,,
94087,4/1/2020 15:04,1100,,,,,
94087,4/1/2020 15:05,1200,,,,,
94087,4/1/2020 16:14,2418,C182,,,,
94087,4/1/2020 16:14,2750,C182,,,,
94087,4/1/2020 17:01,2871,RV7,,,,
94087,4/1/2020 17:09,2448,BE33,,,,
94087,4/1/2020 17:10,2404,BE33,,,,
94087,4/1/2020 17:23,4017,RV12,,,KWVI,
94087,4/1/2020 17:23,4371,RV12,,,KWVI,
94086,4/1/2020 17:34,2500,SR22,,,KHAF,30
94087,4/1/2020 17:35,2950,SR22,,,KHAF,30
94087,4/1/2020 18:22,3050,C208,KMRY,,,
94087,4/1/2020 18:23,2700,SR22,KSNS,,,
94086,4/1/2020 18:23,3050,C208,KMRY,,,
94085,4/1/2020 18:24,3050,C208,KMRY,,,
94087,4/1/2020 19:30,1511,GLF5,PHLI,,,
94086,4/1/2020 19:30,939,GLF5,PHLI,,,
94085,4/1/2020 19:31,465,GLF5,PHLI,,,
94087,4/1/2020 19:34,1000,GLF5,,,,
94086,4/1/2020 19:35,1000,GLF5,,,,
94087,4/1/2020 19:35,974,GLF5,,,,
94086,4/1/2020 19:35,775,GLF5,,,,
94085,4/1/2020 19:35,452,GLF5,,,,
94087,4/1/2020 19:39,1000,GLF5,,,,
94086,4/1/2020 19:39,764,GLF5,,,,
94085,4/1/2020 19:39,389,GLF5,,,,
94087,4/1/2020 19:43,1050,GLF5,,,,
94086,4/1/2020 19:43,800,GLF5,,,,
94085,4/1/2020 19:44,450,GLF5,,,,
94087,4/1/2020 19:55,848,GLF5,,,,
94086,4/1/2020 19:56,707,GLF5,,,,
94085,4/1/2020 19:56,431,GLF5,,,,
94086,4/1/2020 19:59,1100,HELO,,,,
94085,4/1/2020 20:00,1093,HELO,,,,
94087,4/1/2020 20:00,900,GLF5,,,,
94086,4/1/2020 20:00,715,GLF5,,,,
94085,4/1/2020 20:00,387,GLF5,,,,
94086,4/1/2020 20:01,1043,HELO,,,,
94087,4/1/2020 20:02,1000,HELO,,,,
94087,4/1/2020 20:04,989,GLF5,,,,
94086,4/1/2020 20:04,703,GLF5,,,,
94085,4/1/2020 20:05,376,GLF5,,,,
94087,4/1/2020 20:18,950,HELO,,,,
94087,4/1/2020 20:19,1000,HELO,,,,
94087,4/1/2020 20:19,987,HELO,,,,
94086,4/1/2020 20:22,1025,HELO,,,,
94086,4/2/2020 6:57,2600,C208,,,KMRY,
94087,4/2/2020 6:58,2700,C208,,,KMRY,
94089,4/2/2020 10:10,1830,C441,,,,
94087,4/2/2020 10:19,2850,P20A,,,,
94087,4/2/2020 11:50,2202,B350,KPVU,,,
94087,4/2/2020 11:50,1662,B350,KPVU,,,
94086,4/2/2020 11:50,982,B350,KPVU,,,
94085,4/2/2020 11:51,498,B350,KPVU,,,
94086,4/2/2020 12:17,1750,PA32,,,,
94085,4/2/2020 12:17,1500,PA32,,,,
94087,4/2/2020 12:57,3584,BE36,,,KMRY,
94087,4/2/2020 13:02,3050,BE58,,,,
94086,4/2/2020 13:12,3697,BE55,,,KSNS,
94087,4/2/2020 13:12,3835,BE55,,,KSNS,
94086,4/2/2020 13:12,3870,BE55,,,KSNS,
94087,4/2/2020 13:12,4357,BE55,,,KSNS,
94085,4/2/2020 13:43,3500,M20P,,,,
94089,4/2/2020 13:44,3384,M20P,,,,
94087,4/2/2020 14:03,2600,BE55,KSNS,,,
94086,4/2/2020 14:18,2650,C206,,,,
94087,4/2/2020 14:18,3100,C206,,,,
94087,4/2/2020 14:19,3450,KODI,,,,
94087,4/2/2020 14:20,3500,KODI,,,,
94089,4/2/2020 14:54,400,,,,,
94085,4/2/2020 14:55,250,,,,,
94089,4/2/2020 14:58,466,,,,,
94085,4/2/2020 14:59,316,,,,,
94087,4/2/2020 15:02,1541,C441,,,,
94086,4/2/2020 15:03,994,C441,,,,
94085,4/2/2020 15:04,461,C441,,,,
94089,4/2/2020 15:04,569,,,,,
94085,4/2/2020 15:05,500,,,,,
94089,4/2/2020 15:07,650,,,,,
94085,4/2/2020 15:08,650,,,,,
94087,4/2/2020 15:10,3299,AC11,,,,
94086,4/2/2020 15:11,2954,AC11,,,,
94085,4/2/2020 15:11,2900,AC11,,,,
94089,4/2/2020 15:17,500,,,,,
94085,4/2/2020 15:18,444,,,,,
94087,4/2/2020 15:22,950,,,,,
94087,4/2/2020 15:25,1877,BE36,,,,
94086,4/2/2020 15:26,1647,BE36,,,,
94087,4/2/2020 15:26,1620,BE36,,,,
94086,4/2/2020 15:26,1550,BE36,,,,
94087,4/2/2020 15:48,2300,KODI,,,,
94086,4/2/2020 15:48,2150,KODI,,,,
94085,4/2/2020 15:49,3360,C172,,,,
94085,4/2/2020 15:49,1968,KODI,,,,
94086,4/2/2020 15:49,3850,C172,,,,
94087,4/2/2020 15:51,4301,C172,,,,
94087,4/2/2020 16:12,2830,C206,,,,
94087,4/2/2020 16:12,2691,C206,,,,
94087,4/2/2020 16:13,2319,C206,,,,
94086,4/2/2020 16:26,2400,C206,,,KSNS,
94087,4/2/2020 16:28,2500,C206,,,KSNS,
94086,4/2/2020 16:28,2500,C206,,,KSNS,
94087,4/2/2020 16:28,2500,C206,,,KSNS,
94087,4/2/2020 16:28,2500,C206,,,KSNS,
94085,4/2/2020 17:06,2133,C72R,,,,
94085,4/2/2020 17:18,4040,CH7A,,,,
94086,4/2/2020 17:19,4851,CH7A,,,,
94087,4/2/2020 17:20,5433,CH7A,,,,
94087,4/2/2020 17:20,5717,CH7A,,,,
94087,4/2/2020 17:46,2972,C177,,,KWVI,
94086,4/2/2020 17:51,2600,DA40,,,KSNS,
94087,4/2/2020 17:51,3100,DA40,,,KSNS,
94086,4/2/2020 18:00,1588,C172,,,,
94085,4/2/2020 18:01,1583,C172,,,,
94087,4/2/2020 18:10,2900,C206,,,,
94087,4/2/2020 18:10,2740,C206,,,,
94087,4/2/2020 18:19,3100,C208,KMRY,,,
94086,4/2/2020 18:20,3100,C208,KMRY,,,
94085,4/2/2020 18:21,3008,C208,KMRY,,,
94087,4/2/2020 18:47,3088,DA40,,,,
94087,4/2/2020 18:47,2873,DA40,,,,
94086,4/2/2020 18:48,2800,DA40,,,,
94087,4/2/2020 18:48,2700,DA40,,,,
94086,4/2/2020 18:48,2419,DA40,,,,
94086,4/2/2020 18:51,1700,C172,,,,
94087,4/2/2020 18:58,2150,C172,,,,
94086,4/2/2020 18:59,1900,C172,,,,
94087,4/2/2020 18:59,1900,C172,,,,
94089,4/2/2020 22:50,6194,B739,KSEA,,,
94089,4/3/2020 7:01,2500,C208,,,KMRY,
94085,4/3/2020 7:01,2450,C208,,,KMRY,
94086,4/3/2020 7:02,2400,C208,,,KMRY,
94085,4/3/2020 9:20,1950,C172,,,,
94086,4/3/2020 9:21,2063,C172,,,,
94089,4/3/2020 10:07,1700,C172,,,,
94089,4/3/2020 10:38,5500,SR22,,,KMRY,
94085,4/3/2020 10:39,5500,SR22,,,KMRY,
94087,4/3/2020 10:39,1704,LJ35,KLAS,,,
94086,4/3/2020 10:39,5500,SR22,,,KMRY,
94086,4/3/2020 10:39,1069,LJ35,KLAS,,,
94085,4/3/2020 10:40,519,LJ35,KLAS,,,
94087,4/3/2020 13:15,4042,PC12,KHHR,,,
94087,4/3/2020 13:46,1450,CL30,KAUS,,,
94086,4/3/2020 13:47,950,CL30,KAUS,,,
94085,4/3/2020 13:48,500,CL30,KAUS,,,
94087,4/3/2020 14:30,4000,EA50,,,,
94087,4/3/2020 14:30,3827,EA50,,,,
94086,4/3/2020 14:45,2590,C206,,,KWVI,
94087,4/3/2020 14:46,2690,C206,,,KWVI,
94086,4/3/2020 14:46,2700,C206,,,KWVI,
94087,4/3/2020 14:46,3100,C206,,,KWVI,
94085,4/3/2020 14:57,0,,,,,
94089,4/3/2020 14:57,0,,,,,
94086,4/3/2020 14:57,0,,,,,
94087,4/3/2020 14:57,0,,,,,
94087,4/3/2020 15:13,2850,AA5,,,,
94086,4/3/2020 15:14,2503,AA5,,,,
94087,4/3/2020 15:29,2149,C206,,,,
94086,4/3/2020 15:31,1700,C206,,,,
94085,4/3/2020 16:01,2000,C172,,,,
94089,4/3/2020 16:02,2000,C172,,,,
94089,4/3/2020 16:18,3794,C172,,,,
94085,4/3/2020 16:19,4282,C172,,,,
94086,4/3/2020 16:20,4800,C172,,,,
94087,4/3/2020 16:21,5000,C172,,,,
94087,4/3/2020 16:45,2529,BE35,KHAF,30,,
94086,4/3/2020 16:45,2500,BE35,KHAF,30,,
94087,4/3/2020 16:45,2500,BE35,KHAF,30,,
94086,4/3/2020 16:45,2384,BE35,KHAF,30,,
94087,4/3/2020 17:34,2706,C172,,,,
94087,4/3/2020 17:46,3000,RV6,,,,
94086,4/3/2020 17:47,3000,RV6,,,,
94085,4/3/2020 17:47,3000,RV6,,,,
94085,4/3/2020 17:52,1500,C182,,,,
94086,4/3/2020 17:57,2715,C172,,,,
94087,4/3/2020 17:58,2915,C172,,,,
94087,4/3/2020 18:19,1750,BE36,,,,
94087,4/3/2020 18:20,1500,BE36,,,,
94087,4/3/2020 18:27,3448,C208,KMRY,,,
94086,4/3/2020 18:28,3083,C208,KMRY,,,
94085,4/3/2020 18:28,3050,C208,KMRY,,,
94087,4/3/2020 19:51,2300,SR20,,,,
94087,4/3/2020 19:51,2200,SR20,,,,
94087,4/4/2020 7:43,3739,B738,KPHX,,,
94087,4/4/2020 7:43,3268,B738,KPHX,,,
94087,4/4/2020 7:43,2900,B738,KPHX,,,
94089,4/4/2020 7:44,1676,B738,KPHX,,,
94087,4/4/2020 7:45,3387,E45X,KHIO,,,
94089,4/4/2020 7:47,1764,E45X,KHIO,,,
94087,4/4/2020 8:05,2750,S22T,KTRK,,,
94087,4/4/2020 8:17,3757,B737,KONT,,,
94087,4/4/2020 8:17,3292,B737,KONT,,,
94087,4/4/2020 8:18,2809,B737,KONT,,,
94089,4/4/2020 8:19,1735,B737,KONT,,,
94087,4/4/2020 8:34,4335,B738,KSAN,,,
94087,4/4/2020 8:34,3716,B738,KSAN,,,
94087,4/4/2020 8:35,3047,B738,KSAN,,,
94089,4/4/2020 8:36,1721,B738,KSAN,,,
94087,4/4/2020 9:01,4004,E75L,KLAX,,,
94087,4/4/2020 9:01,3488,E75L,KLAX,,,
94087,4/4/2020 9:01,3986,E75L,KLAX,,,
94086,4/4/2020 9:02,3000,E75L,KLAX,,,
94087,4/4/2020 9:02,3000,E75L,KLAX,,,
94086,4/4/2020 9:02,3000,E75L,KLAX,,,
94089,4/4/2020 9:03,2006,E75L,KLAX,,,
94089,4/4/2020 9:14,3748,PC12,,,KSNA,
94087,4/4/2020 9:21,3426,E75L,KPAE,,,
94087,4/4/2020 9:21,3227,E75L,KPAE,,,
94086,4/4/2020 9:21,2910,E75L,KPAE,,,
94087,4/4/2020 9:22,2700,E75L,KPAE,,,
94086,4/4/2020 9:22,2465,E75L,KPAE,,,
94087,4/4/2020 9:32,3782,E75L,KLAX,,,
94087,4/4/2020 9:32,3300,E75L,KLAX,,,
94087,4/4/2020 9:33,2838,E75L,KLAX,,,
94089,4/4/2020 9:35,1750,E75L,KLAX,,,
94087,4/4/2020 10:34,3250,A320,KPDX,,,
94086,4/4/2020 10:34,3100,A320,KPDX,,,
94085,4/4/2020 10:34,3000,A320,KPDX,,,
94089,4/4/2020 10:53,610,,,,,
94086,4/4/2020 11:09,1400,PC12,KSBA,,,
94085,4/4/2020 11:09,1400,PC12,KSBA,,,
94089,4/4/2020 11:10,1450,PC12,KSBA,,,
94089,4/4/2020 11:23,450,,,,,
94087,4/4/2020 11:34,3276,A320,KPHX,,,
94087,4/4/2020 11:34,3090,A320,KPHX,,,
94087,4/4/2020 11:34,3190,A320,KPHX,,,
94087,4/4/2020 12:02,3588,B738,KATL,,,
94087,4/4/2020 12:02,3230,B738,KATL,,,
94085,4/4/2020 12:16,1385,C206,,,KSNS,
94086,4/4/2020 12:17,1435,C206,,,KSNS,
94087,4/4/2020 12:18,1500,C206,,,KSNS,
94087,4/4/2020 12:20,4125,B737,KSAN,,,
94087,4/4/2020 12:20,3682,B737,KSAN,,,
94087,4/4/2020 12:21,3179,B737,KSAN,,,
94089,4/4/2020 12:22,1661,B737,KSAN,,,
94087,4/4/2020 12:45,3715,CL35,KSLC,,,
94087,4/4/2020 12:45,3303,CL35,KSLC,,,
94087,4/4/2020 12:50,4125,B738,KONT,,,
94087,4/4/2020 12:50,4008,B738,KONT,,,
94087,4/4/2020 12:50,3446,B738,KONT,,,
94089,4/4/2020 12:52,1696,B738,KONT,,,
94087,4/4/2020 13:15,3774,B738,KDFW,,,
94087,4/4/2020 13:15,3232,B738,KDFW,,,
94087,4/4/2020 13:16,2800,B738,KDFW,,,
94089,4/4/2020 13:17,1681,B738,KDFW,,,
94089,4/4/2020 13:20,3429,BE35,,,KSBP,
94089,4/4/2020 13:20,500,,,,,
94085,4/4/2020 13:22,4232,BE35,,,KSBP,
94087,4/4/2020 13:59,2545,C56X,KSNA,,,
94086,4/4/2020 14:00,2200,C56X,KSNA,,,
94089,4/4/2020 14:01,1781,C56X,KSNA,,,
94087,4/4/2020 14:28,2001,C172,,,,
94086,4/4/2020 14:29,2017,C172,,,,
94085,4/4/2020 14:30,2000,C172,,,,
94086,4/4/2020 14:30,2000,C172,,,,
94085,4/4/2020 14:30,2000,C172,,,,
94087,4/4/2020 15:18,2750,S22T,KSMO,,,
94087,4/4/2020 15:42,3173,C750,KSNA,,,
94086,4/4/2020 15:42,2689,C750,KSNA,,,
94085,4/4/2020 15:43,2430,C750,KSNA,,,
94089,4/4/2020 15:43,2124,C750,KSNA,,,
94087,4/4/2020 16:25,3117,E45X,KIWA,,,
94086,4/4/2020 16:26,2865,E45X,KIWA,,,
94087,4/4/2020 16:26,2808,E45X,KIWA,,,
94086,4/4/2020 16:26,2765,E45X,KIWA,,,
94087,4/4/2020 16:26,2729,E45X,KIWA,,,
94086,4/4/2020 16:26,2700,E45X,KIWA,,,
94087,4/4/2020 16:26,2697,E45X,KIWA,,,
94086,4/4/2020 16:26,2597,E45X,KIWA,,,
94085,4/4/2020 16:26,2500,E45X,KIWA,,,
94089,4/4/2020 16:27,1992,E45X,KIWA,,,
94086,4/4/2020 16:34,3550,B737,KBOI,,,
94085,4/4/2020 16:34,2953,B737,KBOI,,,
94089,4/4/2020 16:35,2439,B737,KBOI,,,
94087,4/4/2020 17:02,3783,E75L,KLAS,,,
94087,4/4/2020 17:02,3249,E75L,KLAS,,,
94087,4/4/2020 17:02,3697,E75L,KLAS,,,
94087,4/4/2020 17:03,2800,E75L,KLAS,,,
94089,4/4/2020 17:04,1750,E75L,KLAS,,,
94086,4/4/2020 17:11,3188,E45X,KHIO,,,
94085,4/4/2020 17:11,2624,E45X,KHIO,,,
94089,4/4/2020 17:12,2356,E45X,KHIO,,,
94087,4/4/2020 17:17,3495,CL35,KSDL,,,
94087,4/4/2020 17:17,3150,CL35,KSDL,,,
94087,4/4/2020 17:39,4096,E75L,KSAN,,,
94087,4/4/2020 17:39,3555,E75L,KSAN,,,
94087,4/4/2020 18:05,3784,E75L,KLAX,,,
94087,4/4/2020 18:05,3284,E75L,KLAX,,,
94087,4/4/2020 18:06,2841,E75L,KLAX,,,
94089,4/4/2020 18:06,1725,E75L,KLAX,,,
94087,4/4/2020 18:17,3038,BE35,KSBP,,,
94087,4/4/2020 18:29,4629,B739,KSEA,,,
94086,4/4/2020 18:30,4128,B739,KSEA,,,
94087,4/4/2020 18:40,3059,PC12,KSNA,,,
94086,4/4/2020 18:43,3000,C68A,KBZN,,,
94085,4/4/2020 18:43,3000,C68A,KBZN,,,
94085,4/4/2020 18:44,3000,C68A,KBZN,,,
94087,4/4/2020 18:50,2799,S22T,KCRQ,,,
94087,4/4/2020 18:52,4394,B737,KGEG,,,
94086,4/4/2020 18:52,4047,B737,KGEG,,,
94087,4/4/2020 19:27,3800,B737,KSLC,,,
94087,4/4/2020 19:27,3304,B737,KSLC,,,
94087,4/4/2020 19:28,2822,B737,KSLC,,,
94089,4/4/2020 19:29,1671,B737,KSLC,,,
94087,4/4/2020 19:36,3751,B738,KORD,,,
94087,4/4/2020 19:36,3700,B738,KORD,,,
94087,4/4/2020 19:36,3275,B738,KORD,,,
94089,4/4/2020 19:38,1650,B738,KORD,,,
94089,4/4/2020 19:39,2153,T206,KAPC,,,
94087,4/4/2020 19:48,3756,E75L,KLAX,,,
94087,4/4/2020 19:49,3672,E75L,KLAX,,,
94087,4/4/2020 19:49,3236,E75L,KLAX,,,
94087,4/4/2020 19:49,2800,E75L,KLAX,,,
94089,4/4/2020 19:50,1782,E75L,KLAX,,,
94087,4/4/2020 19:51,3730,B737,KBNA,,,
94087,4/4/2020 19:51,3247,B737,KBNA,,,
94087,4/4/2020 19:51,2800,B737,KBNA,,,
94089,4/4/2020 19:52,1719,B737,KBNA,,,
94087,4/4/2020 19:55,3709,B737,KLAS,,,
94087,4/4/2020 19:56,3271,B737,KLAS,,,
94089,4/4/2020 19:57,1678,B737,KLAS,,,
94087,4/4/2020 20:05,4100,B738,KSAN,,,
94087,4/4/2020 20:05,4100,B738,KSAN,,,
94087,4/4/2020 20:05,3800,B738,KSAN,,,
94087,4/4/2020 20:06,3468,B738,KSAN,,,
94089,4/4/2020 20:07,1844,B738,KSAN,,,
94087,4/4/2020 20:09,3754,B737,KONT,,,
94087,4/4/2020 20:09,3212,B737,KONT,,,
94087,4/4/2020 20:10,2800,B737,KONT,,,
94089,4/4/2020 20:11,1650,B737,KONT,,,
94087,4/4/2020 20:14,3765,B737,KLGB,,,
94087,4/4/2020 20:14,3294,B737,KLGB,,,
94087,4/4/2020 20:15,2837,B737,KLGB,,,
94089,4/4/2020 20:16,1694,B737,KLGB,,,
94086,4/4/2020 20:22,2800,C182,KCRQ,,,
94085,4/4/2020 20:23,2173,C182,KCRQ,,,
94087,4/4/2020 20:25,3973,E75L,KSEA,,,
94086,4/4/2020 20:25,3873,E75L,KSEA,,,
94087,4/4/2020 21:01,4300,B737,KLAX,,,
94087,4/4/2020 21:01,4240,B737,KLAX,,,
94087,4/4/2020 21:01,3863,B737,KLAX,,,
94089,4/4/2020 21:03,1924,B737,KLAX,,,
94087,4/4/2020 21:04,4357,B738,PHNL,,,
94087,4/4/2020 21:04,4003,B738,PHNL,,,
94086,4/4/2020 21:05,3568,B738,PHNL,,,
94085,4/4/2020 21:05,3317,B738,PHNL,,,
94087,4/4/2020 21:24,3803,B737,KBUR,,,
94087,4/4/2020 21:24,3702,B737,KBUR,,,
94087,4/4/2020 21:24,3264,B737,KBUR,,,
94087,4/4/2020 21:25,2800,B737,KBUR,,,
94089,4/4/2020 21:26,1731,B737,KBUR,,,
94087,4/4/2020 21:33,4000,BE20,KRDD,,,
94086,4/4/2020 21:34,3625,BE20,KRDD,,,
94085,4/4/2020 21:34,3125,BE20,KRDD,,,
94087,4/4/2020 21:35,3859,E75L,KLAX,,,
94087,4/4/2020 21:35,3319,E75L,KLAX,,,
94087,4/4/2020 21:36,2846,E75L,KLAX,,,
94089,4/4/2020 21:37,1760,E75L,KLAX,,,
94087,4/4/2020 22:03,3742,B738,KSEA,,,
94087,4/4/2020 22:03,3295,B738,KSEA,,,
94087,4/4/2020 22:04,2832,B738,KSEA,,,
94089,4/4/2020 22:05,1656,B738,KSEA,,,
94087,4/4/2020 22:07,3800,B738,KPDX,,,
94087,4/4/2020 22:07,3306,B738,KPDX,,,
94087,4/4/2020 22:08,2836,B738,KPDX,,,
94089,4/4/2020 22:08,1700,B738,KPDX,,,
94087,4/4/2020 22:21,3717,B737,KPHX,,,
94087,4/4/2020 22:21,3229,B737,KPHX,,,
94087,4/4/2020 22:22,2800,B737,KPHX,,,
94089,4/4/2020 22:22,1673,B737,KPHX,,,
94087,4/4/2020 22:25,3800,B737,KLAX,,,
94087,4/4/2020 22:25,3236,B737,KLAX,,,
94087,4/4/2020 22:26,2800,B737,KLAX,,,
94089,4/4/2020 22:27,1652,B737,KLAX,,,
94086,4/4/2020 22:42,3042,B739,KSEA,,,
94085,4/4/2020 22:42,3000,B739,KSEA,,,
94087,4/5/2020 2:50,8000,BE20,KSNS,,,
94086,4/5/2020 2:50,8000,BE20,KSNS,,,
94085,4/5/2020 2:50,8000,BE20,KSNS,,,
94089,4/5/2020 2:51,8000,BE20,KSNS,,,
94086,4/5/2020 6:56,1417,GLF5,,,KCPS,
94087,4/5/2020 6:56,2876,GLF5,,,KCPS,
94086,4/5/2020 6:56,2935,GLF5,,,KCPS,
94087,4/5/2020 6:56,3431,GLF5,,,KCPS,
94087,4/5/2020 8:10,3796,E75L,KSAN,,,
94087,4/5/2020 8:11,3269,E75L,KSAN,,,
94087,4/5/2020 8:11,2800,E75L,KSAN,,,
94089,4/5/2020 8:12,1822,E75L,KSAN,,,
94087,4/5/2020 8:12,4100,E45X,KIWA,,,
94087,4/5/2020 8:13,4100,E45X,KIWA,,,
94087,4/5/2020 8:54,3978,E75L,KLAX,,,
94087,4/5/2020 8:54,3619,E75L,KLAX,,,
94087,4/5/2020 9:14,4907,A320,MMGL,,,
94087,4/5/2020 9:14,4800,A320,MMGL,,,
94087,4/5/2020 9:14,4400,A320,MMGL,,,
94087,4/5/2020 9:22,4000,E75L,KLAX,,,
94087,4/5/2020 9:22,3870,E75L,KLAX,,,
94087,4/5/2020 9:30,3877,C750,KCMH,,,
94087,4/5/2020 9:30,3407,C750,KCMH,,,
94086,4/5/2020 9:31,3015,C750,KCMH,,,
94087,4/5/2020 10:40,5000,A320,KPDX,,,
94087,4/5/2020 10:41,4661,A320,KPDX,,,
94086,4/5/2020 10:41,4269,A320,KPDX,,,
94085,4/5/2020 10:41,3962,A320,KPDX,,,
94089,4/5/2020 10:42,3648,A320,KPDX,,,
94087,4/5/2020 11:07,3810,B738,KDFW,,,
94087,4/5/2020 11:07,3330,B738,KDFW,,,
94089,4/5/2020 11:09,1707,B738,KDFW,,,
94089,4/5/2020 11:13,500,,,,,
94089,4/5/2020 11:18,570,,,,,
94089,4/5/2020 11:22,564,,,,,
94087,4/5/2020 11:30,3713,B738,KHOU,,,
94087,4/5/2020 11:31,3623,B738,KHOU,,,
94087,4/5/2020 11:31,3249,B738,KHOU,,,
94086,4/5/2020 11:31,2693,B738,KHOU,,,
94085,4/5/2020 11:31,2393,B738,KHOU,,,
94089,4/5/2020 11:32,1911,B738,KHOU,,,
94085,4/5/2020 11:32,2266,B738,KHOU,,,
94087,4/5/2020 11:35,3766,B737,KDAL,,,
94087,4/5/2020 11:35,3236,B737,KDAL,,,
94087,4/5/2020 11:35,3668,B737,KDAL,,,
94087,4/5/2020 11:36,2800,B737,KDAL,,,
94089,4/5/2020 11:37,1669,B737,KDAL,,,
94085,4/5/2020 11:44,2254,F2TH,,,KBUR,
94086,4/5/2020 11:44,2911,F2TH,,,KBUR,
94087,4/5/2020 11:47,3758,B738,KATL,,,
94087,4/5/2020 11:47,3700,B738,KATL,,,
94087,4/5/2020 11:47,3542,B738,KATL,,,
94087,4/5/2020 11:52,3978,A319,KPHX,,,
94087,4/5/2020 11:52,3501,A319,KPHX,,,
94087,4/5/2020 11:52,3910,A319,KPHX,,,
94085,4/5/2020 12:01,1000,C206,,,,
94089,4/5/2020 12:01,950,C206,,,,
94087,4/5/2020 12:16,3735,B738,KDEN,,,
94087,4/5/2020 12:16,3261,B738,KDEN,,,
94087,4/5/2020 12:16,3643,B738,KDEN,,,
94087,4/5/2020 12:17,2818,B738,KDEN,,,
94089,4/5/2020 12:18,1698,B738,KDEN,,,
94087,4/5/2020 12:33,3104,A20N,KLAS,,,
94087,4/5/2020 12:33,3035,A20N,KLAS,,,
94087,4/5/2020 12:41,3785,B738,KRNO,,,
94087,4/5/2020 12:41,3309,B738,KRNO,,,
94087,4/5/2020 12:42,2846,B738,KRNO,,,
94089,4/5/2020 12:43,1680,B738,KRNO,,,
94087,4/5/2020 12:44,3732,B737,KTUS,,,
94087,4/5/2020 12:44,3293,B737,KTUS,,,
94087,4/5/2020 12:45,2808,B737,KTUS,,,
94089,4/5/2020 12:46,1702,B737,KTUS,,,
94087,4/5/2020 13:19,3866,B737,KBUR,,,
94087,4/5/2020 13:19,3760,B737,KBUR,,,
94087,4/5/2020 13:19,3298,B737,KBUR,,,
94087,4/5/2020 13:20,2800,B737,KBUR,,,
94089,4/5/2020 13:21,1686,B737,KBUR,,,
94087,4/5/2020 13:30,3750,B737,KSNA,,,
94087,4/5/2020 13:31,3221,B737,KSNA,,,
94087,4/5/2020 13:32,2800,B737,KSNA,,,
94089,4/5/2020 13:33,1668,B737,KSNA,,,
94087,4/5/2020 14:04,3148,S22T,,,,
94087,4/5/2020 14:56,3708,B738,KSAN,,,
94087,4/5/2020 14:56,3694,B738,KSAN,,,
94087,4/5/2020 14:56,3291,B738,KSAN,,,
94089,4/5/2020 14:58,1656,B738,KSAN,,,
94087,4/5/2020 15:03,3000,A319,KPHX,,,
94087,4/5/2020 15:03,3000,A319,KPHX,,,
94087,4/5/2020 15:09,1516,F2TH,KBUR,,,
94086,4/5/2020 15:10,927,F2TH,KBUR,,,
94085,4/5/2020 15:10,461,F2TH,KBUR,,,
94086,4/5/2020 15:24,3965,B737,KSEA,,,
94085,4/5/2020 15:25,3659,B737,KSEA,,,
94089,4/5/2020 15:31,2382,F2TH,,,,
94087,4/5/2020 15:42,3706,B738,KDEN,,,
94087,4/5/2020 15:42,3290,B738,KDEN,,,
94087,4/5/2020 15:43,2805,B738,KDEN,,,
94089,4/5/2020 15:44,1671,B738,KDEN,,,
94087,4/5/2020 16:09,3870,B738,KLAX,,,
94087,4/5/2020 16:09,3289,B738,KLAX,,,
94087,4/5/2020 16:09,3770,B738,KLAX,,,
94087,4/5/2020 16:10,2800,B738,KLAX,,,
94087,4/5/2020 16:10,3514,BCS1,KSLC,,,
94087,4/5/2020 16:11,3237,BCS1,KSLC,,,
94089,4/5/2020 16:11,1671,B738,KLAX,,,
94087,4/5/2020 16:34,4446,PC12,KSBA,,,
94087,4/5/2020 16:43,4000,B737,KSNA,,,
94087,4/5/2020 16:43,3416,B737,KSNA,,,
94087,4/5/2020 16:43,4000,B737,KSNA,,,
94087,4/5/2020 16:44,2800,B737,KSNA,,,
94089,4/5/2020 16:45,1650,B737,KSNA,,,
94087,4/5/2020 16:51,4000,E45X,KIWA,,,
94087,4/5/2020 16:51,3850,E45X,KIWA,,,
94087,4/5/2020 16:54,3784,E75L,KLAS,,,
94087,4/5/2020 16:54,3500,E75L,KLAS,,,
