﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94087,7/1/2020 6:57,2973,PC12,KDWA,,KPAO,31
94087,7/1/2020 7:28,3664,E45X,KHIO,,KSJC,12R
94086,7/1/2020 7:28,3261,E45X,KHIO,,KSJC,12R
94085,7/1/2020 7:28,3000,E45X,KHIO,,KSJC,12R
94089,7/1/2020 7:29,2200,E45X,KHIO,,KSJC,12R
94087,7/1/2020 7:46,3504,E45X,KIWA,,KSJC,12R
94086,7/1/2020 7:46,3200,E45X,KIWA,,KSJC,12R
94087,7/1/2020 7:46,3166,E45X,KIWA,,KSJC,12R
94086,7/1/2020 7:46,2902,E45X,KIWA,,KSJC,12R
94085,7/1/2020 7:47,2538,E45X,KIWA,,KSJC,12R
94085,7/1/2020 7:47,2373,E45X,KIWA,,KSJC,12R
94089,7/1/2020 7:47,2085,E45X,KIWA,,KSJC,12R
94087,7/1/2020 8:01,3012,PC12,KAPC,,KPAO,31
94087,7/1/2020 8:04,3777,B737,KLGB,,KSJC,12R
94087,7/1/2020 8:04,3289,B737,KLGB,,KSJC,12R
94087,7/1/2020 8:05,2900,B737,KLGB,,KSJC,12R
94087,7/1/2020 8:06,3951,PC12,KSBA,,KSQL,30
94089,7/1/2020 8:06,1673,B737,KLGB,,KSJC,12R
94087,7/1/2020 8:08,4513,B737,KBUR,,KSJC,12R
94087,7/1/2020 8:08,3726,B737,KBUR,,KSJC,12R
94089,7/1/2020 8:10,2005,B737,KBUR,,KSJC,12R
94087,7/1/2020 8:14,3812,B738,KLAS,,KSJC,12L
94087,7/1/2020 8:14,3297,B738,KLAS,,KSJC,12L
94087,7/1/2020 8:15,2859,B738,KLAS,,KSJC,12L
94089,7/1/2020 8:16,1691,B738,KLAS,,KSJC,12L
94087,7/1/2020 8:23,3789,B738,KSAN,,KSJC,12R
94087,7/1/2020 8:23,3275,B738,KSAN,,KSJC,12R
94087,7/1/2020 8:24,4000,E550,KFLD,,KSJC,12R
94087,7/1/2020 8:24,4000,E550,KFLD,,KSJC,12R
94089,7/1/2020 8:24,1723,B738,KSAN,,KSJC,12R
94089,7/1/2020 8:27,2395,E550,KFLD,,KSJC,12R
94087,7/1/2020 8:27,4000,PC12,KBOI,,KSQL,30
94087,7/1/2020 8:36,1550,LJ60,KDVT,,KNUQ,32L
94086,7/1/2020 8:36,1045,LJ60,KDVT,,KNUQ,32L
94085,7/1/2020 8:37,520,LJ60,KDVT,,KNUQ,32L
94087,7/1/2020 8:39,3831,E75L,KSAN,,KSJC,12R
94087,7/1/2020 8:39,3322,E75L,KSAN,,KSJC,12R
94087,7/1/2020 8:40,2841,E75L,KSAN,,KSJC,12R
94089,7/1/2020 8:41,1692,E75L,KSAN,,KSJC,12R
94087,7/1/2020 8:47,3931,B738,KLAX,,KSJC,12R
94087,7/1/2020 8:47,3437,B738,KLAX,,KSJC,12R
94087,7/1/2020 8:48,3000,B738,KLAX,,KSJC,12R
94087,7/1/2020 8:48,3967,PC12,KHHR,,KSQL,30
94089,7/1/2020 8:49,1756,B738,KLAX,,KSJC,12R
94087,7/1/2020 8:50,1719,F2TH,KLAS,,KNUQ,32L
94086,7/1/2020 8:51,1057,F2TH,KLAS,,KNUQ,32L
94085,7/1/2020 8:52,522,F2TH,KLAS,,KNUQ,32L
94087,7/1/2020 8:56,3986,PC12,KHHR,,KSQL,30
94087,7/1/2020 9:04,3467,A20N,MMGL,,KSJC,12R
94087,7/1/2020 9:04,3200,A20N,MMGL,,KSJC,12R
94087,7/1/2020 9:10,3174,C25C,KBOI,,KSJC,12R
94087,7/1/2020 9:10,2613,C25C,KBOI,,KSJC,12R
94086,7/1/2020 9:10,2640,C25C,KBOI,,KSJC,12R
94086,7/1/2020 9:10,2447,C25C,KBOI,,KSJC,12R
94089,7/1/2020 9:11,2050,C25C,KBOI,,KSJC,12R
94087,7/1/2020 9:12,3938,B737,KONT,,KSJC,12L
94087,7/1/2020 9:12,3443,B737,KONT,,KSJC,12L
94089,7/1/2020 9:14,1838,B737,KONT,,KSJC,12L
94087,7/1/2020 9:18,3281,H25B,KMDW,,KSJC,12R
94087,7/1/2020 9:18,3053,H25B,KMDW,,KSJC,12R
94089,7/1/2020 9:20,1909,H25B,KMDW,,KSJC,12R
94087,7/1/2020 9:21,4202,B737,KSNA,,KSJC,12R
94087,7/1/2020 9:21,3650,B737,KSNA,,KSJC,12R
94087,7/1/2020 9:22,3100,B737,KSNA,,KSJC,12R
94089,7/1/2020 9:23,1671,B737,KSNA,,KSJC,12R
94087,7/1/2020 9:23,3761,B737,KPDX,,KSJC,12R
94087,7/1/2020 9:23,3671,B737,KPDX,,KSJC,12R
94087,7/1/2020 9:23,3279,B737,KPDX,,KSJC,12R
94087,7/1/2020 9:23,2849,B737,KPDX,,KSJC,12R
94089,7/1/2020 9:24,1683,B737,KPDX,,KSJC,12R
94087,7/1/2020 9:26,3197,C680,KBUR,,KSJC,12R
94087,7/1/2020 9:26,3117,C680,KBUR,,KSJC,12R
94087,7/1/2020 9:26,2967,C680,KBUR,,KSJC,12R
94089,7/1/2020 9:28,2500,C680,KBUR,,KSJC,12R
94089,7/1/2020 9:43,2571,B737,KMFR,,KSJC,12R
94087,7/1/2020 9:45,2903,GA6C,KLGB,,KSJC,12R
94087,7/1/2020 9:45,2513,GA6C,KLGB,,KSJC,12R
94086,7/1/2020 9:46,2078,GA6C,KLGB,,KSJC,12R
94085,7/1/2020 9:46,2000,GA6C,KLGB,,KSJC,12R
94089,7/1/2020 9:47,2000,GA6C,KLGB,,KSJC,12R
94087,7/1/2020 9:52,3322,E545,KBUR,,KSJC,12R
94087,7/1/2020 9:52,3150,E545,KBUR,,KSJC,12R
94086,7/1/2020 9:53,3000,E545,KBUR,,KSJC,12R
94087,7/1/2020 9:55,3490,GLF6,KTEB,,KSJC,12R
94087,7/1/2020 9:55,3173,GLF6,KTEB,,KSJC,12R
94087,7/1/2020 9:57,3133,BCS1,KSLC,,KSJC,12R
94087,7/1/2020 9:57,3050,BCS1,KSLC,,KSJC,12R
94089,7/1/2020 9:58,2000,GLF6,KTEB,,KSJC,12R
94087,7/1/2020 9:59,3230,B737,KBUR,,KSJC,12R
94087,7/1/2020 9:59,3200,B737,KBUR,,KSJC,12R
94087,7/1/2020 9:59,3021,B737,KBUR,,KSJC,12R
94089,7/1/2020 9:59,1900,BCS1,KSLC,,KSJC,12R
94089,7/1/2020 10:01,2000,B737,KBUR,,KSJC,12R
94087,7/1/2020 10:03,4200,B737,KLAS,,KSJC,12R
94087,7/1/2020 10:03,3599,B737,KLAS,,KSJC,12R
94087,7/1/2020 10:04,3016,B737,KLAS,,KSJC,12R
94089,7/1/2020 10:05,1721,B737,KLAS,,KSJC,12R
94085,7/1/2020 10:09,1650,C172,KRHV,13L,KPAO,31
94087,7/1/2020 10:11,4000,BE9L,KFCH,,KSQL,30
94087,7/1/2020 10:17,4200,B738,KSAN,,KSJC,12R
94087,7/1/2020 10:17,3900,B738,KSAN,,KSJC,12R
94087,7/1/2020 10:17,3549,B738,KSAN,,KSJC,12R
94089,7/1/2020 10:18,2394,B738,KSAN,,KSJC,12R
94087,7/1/2020 10:33,3787,E75L,KLAX,,KSJC,12R
94087,7/1/2020 10:33,3268,E75L,KLAX,,KSJC,12R
94087,7/1/2020 10:34,2800,E75L,KLAX,,KSJC,12R
94089,7/1/2020 10:35,1765,E75L,KLAX,,KSJC,12R
94087,7/1/2020 10:52,2969,PC12,KTCY,,KSQL,30
94087,7/1/2020 11:02,3116,BE36,KPAO,31,KCVH,
94087,7/1/2020 11:02,3320,BE36,KPAO,31,KCVH,
94087,7/1/2020 11:09,1793,P28B,KPAO,31,KPAO,31
94087,7/1/2020 11:11,1780,P28B,KPAO,31,KPAO,31
94086,7/1/2020 11:12,1684,P28B,KPAO,31,KPAO,31
94087,7/1/2020 11:53,1450,LJ60,KSLC,,KNUQ,32L
94086,7/1/2020 11:54,920,LJ60,KSLC,,KNUQ,32L
94085,7/1/2020 11:55,470,LJ60,KSLC,,KNUQ,32L
94087,7/1/2020 11:57,0,,,,,
94087,7/1/2020 11:57,0,,,,,
94087,7/1/2020 11:57,0,,,,,
94087,7/1/2020 12:18,7150,BE36,,,KAUN,
94086,7/1/2020 12:48,4150,C172,KRHV,13L,KHAF,
94087,7/1/2020 12:49,4450,C172,KRHV,13L,KHAF,
94087,7/1/2020 12:58,2000,SR22,KRHV,13L,KPAO,31
94086,7/1/2020 12:58,2000,SR22,KRHV,13L,KPAO,31
94087,7/1/2020 12:58,2000,SR22,KRHV,13L,KPAO,31
94086,7/1/2020 12:58,2000,SR22,KRHV,13L,KPAO,31
94087,7/1/2020 12:58,2000,SR22,KRHV,13L,KPAO,31
94086,7/1/2020 12:58,2000,SR22,KRHV,13L,KPAO,31
94087,7/1/2020 12:58,1800,SR22,KRHV,13L,KPAO,31
94086,7/1/2020 12:59,1600,SR22,KRHV,13L,KPAO,31
94087,7/1/2020 13:08,1474,C56X,KSAN,,KNUQ,32L
94086,7/1/2020 13:08,905,C56X,KSAN,,KNUQ,32L
94085,7/1/2020 13:09,459,C56X,KSAN,,KNUQ,32L
94085,7/1/2020 13:12,2838,C82T,KPAO,31,,
94085,7/1/2020 13:13,2500,SR22,KRHV,13L,KTCY,
94086,7/1/2020 13:14,2650,SR22,KRHV,13L,KTCY,
94087,7/1/2020 13:19,3500,SR22,KRHV,13L,KTCY,
94086,7/1/2020 13:20,3500,SR22,KRHV,13L,KTCY,
94087,7/1/2020 13:28,1451,CL35,KFOK,,KNUQ,32L
94086,7/1/2020 13:28,900,CL35,KFOK,,KNUQ,32L
94085,7/1/2020 13:29,450,CL35,KFOK,,KNUQ,32L
94085,7/1/2020 13:52,1500,HELO,KSJC,30L,,
94087,7/1/2020 14:14,2760,C172,KPAO,31,KPAO,31
94087,7/1/2020 14:16,2273,C172,KPAO,31,KPAO,31
94086,7/1/2020 14:16,2229,C172,KPAO,31,KPAO,31
94087,7/1/2020 14:17,5021,SR22,KSQL,30,,
94087,7/1/2020 14:46,3000,P28A,KSQL,30,KE16,
94086,7/1/2020 14:54,3265,C172,KHAF,,KRHV,31L
94087,7/1/2020 14:56,2887,BE35,L 37,,KPAO,31
94087,7/1/2020 15:52,1500,SR22,KPAO,31,KRHV,31R
94086,7/1/2020 15:53,1500,SR22,KPAO,31,KRHV,31R
94087,7/1/2020 15:54,1500,SR22,KPAO,31,KRHV,31R
94089,7/1/2020 15:56,1600,C182,KRHV,31L,KPAO,31
94089,7/1/2020 15:57,1455,C182,KRHV,31L,KPAO,31
94085,7/1/2020 16:00,900,HELO,KHWD,,KWVI,
94086,7/1/2020 16:00,950,HELO,KHWD,,KWVI,
94087,7/1/2020 16:01,1050,HELO,KHWD,,KWVI,
94087,7/1/2020 16:03,2650,SR22,KFLG,,KPAO,31
94085,7/1/2020 16:31,1700,SR22,KSJC,30L,KPAO,31
94086,7/1/2020 16:37,1300,C441,KFAT,,KNUQ,32L
94085,7/1/2020 16:37,1300,C441,KFAT,,KNUQ,32L
94086,7/1/2020 16:37,1060,C441,KFAT,,KNUQ,32L
94085,7/1/2020 16:38,587,C441,KFAT,,KNUQ,32L
94086,7/1/2020 16:46,3257,C172,KOAK,33,KMRY,
94087,7/1/2020 16:47,3750,C172,KOAK,33,KMRY,
94086,7/1/2020 16:48,4000,C172,KOAK,33,KMRY,
94087,7/1/2020 16:48,4550,PC12,KSBA,,KSQL,30
94087,7/1/2020 16:48,4000,C172,KOAK,33,KMRY,
94087,7/1/2020 17:14,2264,FA50,KGPI,,KNUQ,32L
94086,7/1/2020 17:15,1312,FA50,KGPI,,KNUQ,32L
94085,7/1/2020 17:15,542,FA50,KGPI,,KNUQ,32L
94087,7/1/2020 17:34,2618,C206,KPAO,31,,
94085,7/1/2020 17:37,2500,C182,KRHV,31R,KRHV,31R
94089,7/1/2020 17:37,2500,C182,KRHV,31R,KRHV,31R
94089,7/1/2020 17:44,1379,FA50,KNUQ,32L,KUAO,
94087,7/1/2020 18:09,3100,C208,KMRY,,KOAK,28R
94086,7/1/2020 18:09,3100,C208,KMRY,,KOAK,28R
94085,7/1/2020 18:10,3100,C208,KMRY,,KOAK,28R
94087,7/1/2020 19:20,5333,GLF4,KJAC,,KSJC,30L
94087,7/1/2020 20:05,2457,COL4,KSMO,,KPAO,31
94087,7/1/2020 20:55,3805,B738,KSAN,,KSJC,12L
94087,7/1/2020 20:55,3799,B738,KSAN,,KSJC,12L
94087,7/1/2020 20:55,3341,B738,KSAN,,KSJC,12L
94087,7/1/2020 20:56,2866,B738,KSAN,,KSJC,12L
94089,7/1/2020 20:57,1794,B738,KSAN,,KSJC,12L
94087,7/1/2020 21:15,3759,B738,KBWI,,KSJC,12R
94087,7/1/2020 21:15,3660,B738,KBWI,,KSJC,12R
94087,7/1/2020 21:15,3223,B738,KBWI,,KSJC,12R
94087,7/1/2020 21:16,2800,B738,KBWI,,KSJC,12R
94089,7/1/2020 21:17,1685,B738,KBWI,,KSJC,12R
94087,7/1/2020 21:32,3816,E75L,KLAX,,KSJC,12R
94087,7/1/2020 21:32,3300,E75L,KLAX,,KSJC,12R
94087,7/1/2020 21:33,2851,E75L,KLAX,,KSJC,12R
94089,7/1/2020 21:34,1750,E75L,KLAX,,KSJC,12R
94087,7/1/2020 21:34,3839,BCS1,KSLC,,KSJC,12R
94087,7/1/2020 21:34,3157,BCS1,KSLC,,KSJC,12R
94089,7/1/2020 21:36,2400,BCS1,KSLC,,KSJC,12R
94087,7/1/2020 21:37,3793,B738,KDEN,,KSJC,12R
94087,7/1/2020 21:38,3300,B738,KDEN,,KSJC,12R
94087,7/1/2020 21:38,2830,B738,KDEN,,KSJC,12R
94089,7/1/2020 21:39,1696,B738,KDEN,,KSJC,12R
94087,7/1/2020 21:42,3792,E75L,KLAX,,KSJC,12R
94087,7/1/2020 21:42,3306,E75L,KLAX,,KSJC,12R
94087,7/1/2020 21:43,2900,E75L,KLAX,,KSJC,12R
94089,7/1/2020 21:44,1769,E75L,KLAX,,KSJC,12R
94087,7/1/2020 21:45,3942,PC12,KSGU,,KPAO,31
94087,7/1/2020 21:56,3800,B737,KLAS,,KSJC,12R
94087,7/1/2020 21:56,3745,B737,KLAS,,KSJC,12R
94087,7/1/2020 21:56,3284,B737,KLAS,,KSJC,12R
94087,7/1/2020 21:57,2813,B737,KLAS,,KSJC,12R
94086,7/1/2020 21:57,2800,B737,KLAS,,KSJC,12R
94089,7/1/2020 21:58,1669,B737,KLAS,,KSJC,12R
94087,7/1/2020 22:22,3956,B738,KPHX,,KSJC,12L
94087,7/1/2020 22:22,3500,B738,KPHX,,KSJC,12L
94089,7/1/2020 22:24,1819,B738,KPHX,,KSJC,12L
94089,7/1/2020 23:52,1850,C172,KMCC,,KPAO,31
94085,7/2/2020 5:25,2581,EC35,,,KSQL,30
94089,7/2/2020 6:53,2800,B407,KSQL,30,KFAT,
94087,7/2/2020 7:28,4000,E75L,KBOI,,KSJC,12L
94087,7/2/2020 7:28,3836,E75L,KBOI,,KSJC,12L
94086,7/2/2020 7:28,3357,E75L,KBOI,,KSJC,12L
94085,7/2/2020 7:29,3016,E75L,KBOI,,KSJC,12L
94087,7/2/2020 7:32,3754,CL30,KCRQ,,KSJC,12R
94087,7/2/2020 7:32,3602,CL30,KCRQ,,KSJC,12R
94087,7/2/2020 7:32,3300,CL30,KCRQ,,KSJC,12R
94087,7/2/2020 8:01,4012,C550,KRNO,,KSJC,12R
94087,7/2/2020 8:01,3423,C550,KRNO,,KSJC,12R
94087,7/2/2020 8:02,3000,C550,KRNO,,KSJC,12R
94087,7/2/2020 8:04,3700,E45X,KIWA,,KSJC,12R
94087,7/2/2020 8:04,3328,E45X,KIWA,,KSJC,12R
94087,7/2/2020 8:05,3000,E45X,KIWA,,KSJC,12R
94087,7/2/2020 8:07,4000,B737,KBUR,,KSJC,12R
94087,7/2/2020 8:07,3850,B737,KBUR,,KSJC,12R
94087,7/2/2020 8:09,4000,B737,KLGB,,KSJC,12R
94087,7/2/2020 8:09,4000,B737,KLGB,,KSJC,12R
94087,7/2/2020 8:09,3724,B737,KLGB,,KSJC,12R
94087,7/2/2020 8:12,3920,E45X,KHIO,,KSJC,12R
94087,7/2/2020 8:12,3611,E45X,KHIO,,KSJC,12R
94086,7/2/2020 8:12,3381,E45X,KHIO,,KSJC,12R
94087,7/2/2020 8:12,3320,E45X,KHIO,,KSJC,12R
94087,7/2/2020 8:12,3300,E45X,KHIO,,KSJC,12R
94086,7/2/2020 8:12,3300,E45X,KHIO,,KSJC,12R
94086,7/2/2020 8:12,3244,E45X,KHIO,,KSJC,12R
94087,7/2/2020 8:12,3168,E45X,KHIO,,KSJC,12R
94086,7/2/2020 8:12,3124,E45X,KHIO,,KSJC,12R
94087,7/2/2020 8:12,3100,E45X,KHIO,,KSJC,12R
94086,7/2/2020 8:12,3050,E45X,KHIO,,KSJC,12R
94087,7/2/2020 8:19,3808,B738,KLAS,,KSJC,12R
94087,7/2/2020 8:20,3296,B738,KLAS,,KSJC,12R
94089,7/2/2020 8:21,1687,B738,KLAS,,KSJC,12R
94087,7/2/2020 8:22,3754,B738,KSAN,,KSJC,12R
94087,7/2/2020 8:22,3670,B738,KSAN,,KSJC,12R
94087,7/2/2020 8:22,3278,B738,KSAN,,KSJC,12R
94089,7/2/2020 8:24,1693,B738,KSAN,,KSJC,12R
94087,7/2/2020 8:38,3776,E75L,KSAN,,KSJC,12R
94087,7/2/2020 8:38,3300,E75L,KSAN,,KSJC,12R
94087,7/2/2020 8:39,2862,E75L,KSAN,,KSJC,12R
94089,7/2/2020 8:40,1763,E75L,KSAN,,KSJC,12R
94087,7/2/2020 8:44,3799,B737,KDEN,,KSJC,12R
94087,7/2/2020 8:45,3273,B737,KDEN,,KSJC,12R
94087,7/2/2020 8:45,2800,B737,KDEN,,KSJC,12R
94089,7/2/2020 8:46,1750,B737,KDEN,,KSJC,12R
94087,7/2/2020 8:51,3808,B738,KLAX,,KSJC,12R
94087,7/2/2020 8:51,3269,B738,KLAX,,KSJC,12R
94087,7/2/2020 8:51,3717,B738,KLAX,,KSJC,12R
94087,7/2/2020 8:52,2800,B738,KLAX,,KSJC,12R
94089,7/2/2020 8:53,1756,B738,KLAX,,KSJC,12R
94087,7/2/2020 9:09,4346,A20N,MMGL,,KSJC,12R
94087,7/2/2020 9:09,3754,A20N,MMGL,,KSJC,12R
94087,7/2/2020 9:18,3759,B737,KSNA,,KSJC,12R
94087,7/2/2020 9:18,3278,B737,KSNA,,KSJC,12R
94089,7/2/2020 9:20,1655,B737,KSNA,,KSJC,12R
94087,7/2/2020 9:23,3770,E75L,KSLC,,KSJC,12R
94087,7/2/2020 9:23,3303,E75L,KSLC,,KSJC,12R
94087,7/2/2020 9:24,2845,E75L,KSLC,,KSJC,12R
94087,7/2/2020 9:25,3728,B738,KONT,,KSJC,12L
94087,7/2/2020 9:25,3283,B738,KONT,,KSJC,12L
94089,7/2/2020 9:25,1776,E75L,KSLC,,KSJC,12R
94087,7/2/2020 9:26,2895,B738,KONT,,KSJC,12L
94089,7/2/2020 9:26,1676,B738,KONT,,KSJC,12L
94087,7/2/2020 9:27,3375,CL35,KLAS,,KSJC,12R
94087,7/2/2020 9:27,3140,CL35,KLAS,,KSJC,12R
94089,7/2/2020 9:29,2000,CL35,KLAS,,KSJC,12R
94087,7/2/2020 9:29,3021,CL35,KSAN,,KSJC,12R
94087,7/2/2020 9:29,2864,CL35,KSAN,,KSJC,12R
94089,7/2/2020 9:31,1823,CL35,KSAN,,KSJC,12R
94087,7/2/2020 9:35,1650,LJ35,KSAN,,KNUQ,14R
94086,7/2/2020 9:35,1500,LJ35,KSAN,,KNUQ,14R
94087,7/2/2020 9:37,3116,B737,KPDX,,KSJC,12R
94086,7/2/2020 9:37,3047,B737,KPDX,,KSJC,12R
94085,7/2/2020 9:37,3000,B737,KPDX,,KSJC,12R
94087,7/2/2020 9:41,3241,GLEX,KBZN,,KNUQ,14R
94086,7/2/2020 9:42,3000,GLEX,KBZN,,KNUQ,14R
94087,7/2/2020 9:43,3967,C680,KAPC,,KSJC,12R
94086,7/2/2020 9:44,3917,C680,KAPC,,KSJC,12R
94087,7/2/2020 9:45,1700,C172,KRHV,13L,KRHV,13R
94087,7/2/2020 9:51,4346,B737,KBUR,,KSJC,12L
94087,7/2/2020 9:52,3707,B737,KBUR,,KSJC,12L
94087,7/2/2020 9:52,4269,B737,KBUR,,KSJC,12L
94086,7/2/2020 9:53,1450,C172,KRHV,13L,KRHV,13R
94087,7/2/2020 9:54,3734,C650,KSNA,,KSJC,12R
94089,7/2/2020 9:54,2104,B737,KBUR,,KSJC,12L
94085,7/2/2020 9:54,1305,C172,KRHV,13L,KRHV,13R
94087,7/2/2020 9:54,3326,C650,KSNA,,KSJC,12R
94089,7/2/2020 9:57,2400,C650,KSNA,,KSJC,12R
94087,7/2/2020 10:01,4397,E55P,KCOE,,KSJC,12R
94087,7/2/2020 10:01,4095,E55P,KCOE,,KSJC,12R
94086,7/2/2020 10:02,3911,E55P,KCOE,,KSJC,12R
94087,7/2/2020 10:02,3825,E55P,KCOE,,KSJC,12R
94086,7/2/2020 10:02,3754,E55P,KCOE,,KSJC,12R
94087,7/2/2020 10:02,3702,E55P,KCOE,,KSJC,12R
94086,7/2/2020 10:02,3666,E55P,KCOE,,KSJC,12R
94087,7/2/2020 10:02,3598,E55P,KCOE,,KSJC,12R
94086,7/2/2020 10:02,3512,E55P,KCOE,,KSJC,12R
94087,7/2/2020 10:02,3445,E55P,KCOE,,KSJC,12R
94086,7/2/2020 10:02,3201,E55P,KCOE,,KSJC,12R
94087,7/2/2020 10:04,3531,BE20,KMFR,,KSJC,12R
94086,7/2/2020 10:05,3055,BE20,KMFR,,KSJC,12R
94087,7/2/2020 10:07,3508,B737,KLAS,,KSJC,12R
94087,7/2/2020 10:08,3421,B737,KLAS,,KSJC,12R
94087,7/2/2020 10:08,3206,B737,KLAS,,KSJC,12R
94086,7/2/2020 10:08,3000,B737,KLAS,,KSJC,12R
94087,7/2/2020 10:09,4042,PC12,KSBA,,KSQL,30
94087,7/2/2020 10:10,3098,C56X,KMRY,,KSJC,12R
94087,7/2/2020 10:10,3009,C56X,KMRY,,KSJC,12R
94086,7/2/2020 10:11,3000,C56X,KMRY,,KSJC,12R
94087,7/2/2020 10:12,3489,B738,KSAN,,KSJC,12R
94087,7/2/2020 10:12,3104,B738,KSAN,,KSJC,12R
94089,7/2/2020 10:12,2252,C56X,KMRY,,KSJC,12R
94087,7/2/2020 10:22,2496,BE58,KVNY,,KPAO,13
94085,7/2/2020 10:22,1050,C172,KSQL,30,KSJC,12R
94086,7/2/2020 10:26,4250,E75L,KSEA,,KSJC,12L
94085,7/2/2020 10:26,1297,LJ35,KNUQ,14R,KGYR,
94085,7/2/2020 10:27,4000,E75L,KSEA,,KSJC,12L
94086,7/2/2020 10:27,2106,LJ35,KNUQ,14R,KGYR,
94087,7/2/2020 10:27,2593,LJ35,KNUQ,14R,KGYR,
94086,7/2/2020 10:27,2656,LJ35,KNUQ,14R,KGYR,
94087,7/2/2020 10:27,3458,LJ35,KNUQ,14R,KGYR,
94087,7/2/2020 10:31,2550,C172,KPAO,13,KPAO,13
94089,7/2/2020 10:44,2300,BE36,KPAO,13,KCOS,
94085,7/2/2020 10:44,2306,BE36,KPAO,13,KCOS,
94085,7/2/2020 10:44,2610,BE36,KPAO,13,KCOS,
94085,7/2/2020 10:49,2600,C172,KHWD,,KSNS,
94086,7/2/2020 10:49,2800,C172,KHWD,,KSNS,
94087,7/2/2020 10:53,3801,E75L,KLAX,,KSJC,12R
94087,7/2/2020 10:53,3296,E75L,KLAX,,KSJC,12R
94087,7/2/2020 10:54,2835,E75L,KLAX,,KSJC,12R
94089,7/2/2020 10:55,1771,E75L,KLAX,,KSJC,12R
94087,7/2/2020 10:55,4300,B737,KLGB,,KSJC,12R
94087,7/2/2020 10:56,3965,B737,KLGB,,KSJC,12R
94087,7/2/2020 10:56,3581,B737,KLGB,,KSJC,12R
94086,7/2/2020 10:56,3565,B737,KLGB,,KSJC,12R
94089,7/2/2020 10:57,2251,B737,KLGB,,KSJC,12R
94087,7/2/2020 10:58,3939,B737,KLAX,,KSJC,12R
94087,7/2/2020 10:58,3435,B737,KLAX,,KSJC,12R
94087,7/2/2020 10:59,3000,B737,KLAX,,KSJC,12R
94089,7/2/2020 11:00,1795,B737,KLAX,,KSJC,12R
94087,7/2/2020 11:02,1539,E55P,KVNY,,KNUQ,14R
94086,7/2/2020 11:03,1500,E55P,KVNY,,KNUQ,14R
94085,7/2/2020 11:03,1500,E55P,KVNY,,KNUQ,14R
94087,7/2/2020 11:06,2329,C172,,,KPAO,31
94087,7/2/2020 11:08,3510,E75L,KPDX,,KSJC,12R
94086,7/2/2020 11:09,3000,E75L,KPDX,,KSJC,12R
94089,7/2/2020 11:10,2350,E75L,KPDX,,KSJC,12R
94087,7/2/2020 11:15,3793,B738,KMDW,,KSJC,12R
94087,7/2/2020 11:15,3251,B738,KMDW,,KSJC,12R
94087,7/2/2020 11:16,2800,B738,KMDW,,KSJC,12R
94089,7/2/2020 11:17,1736,B738,KMDW,,KSJC,12R
94085,7/2/2020 11:53,2002,GLEX,KNUQ,14R,KLAX,
94086,7/2/2020 11:54,3495,GLEX,KNUQ,14R,KLAX,
94087,7/2/2020 11:54,5177,GLEX,KNUQ,14R,KLAX,
94089,7/2/2020 11:54,1750,AA5,KSJC,30L,KPAO,31
94087,7/2/2020 11:56,1450,C182,,,KE16,
94087,7/2/2020 11:57,1500,C182,,,KE16,
94087,7/2/2020 11:59,1450,C182,,,KE16,
94087,7/2/2020 11:59,1428,C182,,,KE16,
94087,7/2/2020 12:01,1450,C182,,,KE16,
94086,7/2/2020 12:03,1400,C182,,,KE16,
94086,7/2/2020 12:13,1500,C182,,,KE16,
94087,7/2/2020 12:14,1500,C182,,,KE16,
94086,7/2/2020 12:14,1500,C182,,,KE16,
94087,7/2/2020 12:14,1500,C182,,,KE16,
94089,7/2/2020 12:23,1550,C425,KO26,,KPAO,31
94085,7/2/2020 12:34,4661,DA40,KPAO,31,,
94087,7/2/2020 12:43,2120,C172,,,KPAO,31
94086,7/2/2020 12:44,3700,SR22,KPAO,31,,
94087,7/2/2020 12:44,4150,SR22,KPAO,31,,
94086,7/2/2020 12:44,1550,C172,,,KPAO,31
94087,7/2/2020 12:58,3932,C182,KPAO,31,KFAT,
94086,7/2/2020 12:58,4450,C182,KPAO,31,KFAT,
94087,7/2/2020 13:01,1413,CL35,KTRK,,KNUQ,32L
94086,7/2/2020 13:02,909,CL35,KTRK,,KNUQ,32L
94085,7/2/2020 13:02,459,CL35,KTRK,,KNUQ,32L
94087,7/2/2020 13:08,3850,BE55,KSNS,,KSQL,30
94087,7/2/2020 13:16,3614,PC12,KSMO,,KSQL,30
94089,7/2/2020 13:39,1835,C56X,KNUQ,32L,KDAL,
94087,7/2/2020 13:59,5800,C206,KSQL,30,,
94087,7/2/2020 14:01,6242,C206,KSQL,30,,
94087,7/2/2020 14:03,1336,C25B,KSLC,,KNUQ,32L
94086,7/2/2020 14:03,800,C25B,KSLC,,KNUQ,32L
94085,7/2/2020 14:04,427,C25B,KSLC,,KNUQ,32L
94086,7/2/2020 14:12,2569,SR22,KRHV,13L,KRHV,13R
94087,7/2/2020 14:12,2840,SR22,KRHV,13L,KRHV,13R
94085,7/2/2020 14:46,1950,SR22,KRHV,13L,KRHV,13R
94087,7/2/2020 14:58,2800,SR22,KPAO,31,,
94085,7/2/2020 15:23,2992,C172,KHWD,,KWVI,
94086,7/2/2020 15:23,3050,C172,KHWD,,KWVI,
