﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94089,12/1/2020 5:32,6000,B789,RJAA,,KSFO,28L
94085,12/1/2020 5:33,6000,B789,RJAA,,KSFO,28L
94086,12/1/2020 5:33,6000,B789,RJAA,,KSFO,28L
94087,12/1/2020 5:33,6000,B789,RJAA,,KSFO,28L
94087,12/1/2020 6:08,6000,B738,PHLI,,KSFO,28L
94086,12/1/2020 6:08,6000,B738,PHLI,,KSFO,28L
94085,12/1/2020 6:09,6000,B738,PHLI,,KSFO,28L
94087,12/1/2020 9:18,6000,CRJ2,KPSP,,KSFO,28R
94086,12/1/2020 9:19,6000,CRJ2,KPSP,,KSFO,28R
94085,12/1/2020 9:19,6000,CRJ2,KPSP,,KSFO,28R
94087,12/1/2020 9:21,9136,E75L,KMSP,,KSMF,
94086,12/1/2020 9:21,9679,E75L,KMSP,,KSMF,
94087,12/1/2020 10:04,1200,HELO,KSJC,,KSJC,
94087,12/1/2020 10:05,1200,HELO,KSJC,,KSJC,
94087,12/1/2020 10:06,1200,HELO,KSJC,,KSJC,
94087,12/1/2020 10:14,1386,C68A,KRNO,,KNUQ,32R
94086,12/1/2020 10:15,1197,C68A,KRNO,,KNUQ,32R
94087,12/1/2020 10:15,1147,C68A,KRNO,,KNUQ,32R
94086,12/1/2020 10:15,1100,C68A,KRNO,,KNUQ,32R
94087,12/1/2020 10:15,1100,C68A,KRNO,,KNUQ,32R
94086,12/1/2020 10:15,850,C68A,KRNO,,KNUQ,32R
94087,12/1/2020 10:16,2793,C310,KLVK,,KPAO,31
94085,12/1/2020 10:16,424,C68A,KRNO,,KNUQ,32R
94087,12/1/2020 10:44,3486,C172,KPAO,31,KWVI,
94089,12/1/2020 11:11,500,,KNUQ,32R,KNUQ,32R
94089,12/1/2020 11:12,500,,KNUQ,32R,KNUQ,32R
94089,12/1/2020 11:12,450,,KNUQ,32R,KNUQ,32R
94087,12/1/2020 11:16,1375,E55P,KBZN,,KNUQ,32R
94086,12/1/2020 11:17,1195,E55P,KBZN,,KNUQ,32R
94087,12/1/2020 11:17,1145,E55P,KBZN,,KNUQ,32R
94086,12/1/2020 11:17,1100,E55P,KBZN,,KNUQ,32R
94086,12/1/2020 11:17,850,E55P,KBZN,,KNUQ,32R
94087,12/1/2020 11:17,1100,E55P,KBZN,,KNUQ,32R
94085,12/1/2020 11:18,400,E55P,KBZN,,KNUQ,32R
94085,12/1/2020 11:20,1000,C421,KSTS,,KSJC,
94089,12/1/2020 11:20,450,,KNUQ,32R,KNUQ,32R
94087,12/1/2020 11:25,6851,C750,KVNY,,KSFO,28L
94086,12/1/2020 11:26,6251,C750,KVNY,,KSFO,28L
94089,12/1/2020 11:26,650,,KNUQ,32R,KNUQ,32R
94089,12/1/2020 11:31,564,,KNUQ,32R,KNUQ,32R
94089,12/1/2020 11:31,550,,KNUQ,32R,KNUQ,32R
94089,12/1/2020 11:38,550,,KNUQ,32R,KNUQ,32R
94087,12/1/2020 11:45,2500,C172,KOAR,,KPAO,31
94087,12/1/2020 11:46,2450,C172,KOAR,,KPAO,31
94086,12/1/2020 11:46,2204,C172,KOAR,,KPAO,31
94085,12/1/2020 11:47,1954,C172,KOAR,,KPAO,31
94089,12/1/2020 11:58,653,,KNUQ,32R,KNUQ,32R
94087,12/1/2020 12:13,,,KNUQ,32R,,
94087,12/1/2020 12:14,3950,PC12,,,KSQL,30
94087,12/1/2020 12:18,2450,C206,KPRB,,KPAO,31
94085,12/1/2020 12:23,2650,C172,,,KPAO,31
94089,12/1/2020 12:24,2325,C172,,,KPAO,31
94086,12/1/2020 12:31,2658,COL3,KRHV,31L,KHAF,
94087,12/1/2020 12:32,2564,COL3,KRHV,31L,KHAF,
94086,12/1/2020 12:54,3229,C82S,KPAO,31,KMRY,
94087,12/1/2020 12:54,3821,C82S,KPAO,31,KMRY,
94087,12/1/2020 12:55,4420,C82S,KPAO,31,KMRY,
94087,12/1/2020 13:28,1200,AC50,,,,
94087,12/1/2020 13:29,1200,AC50,,,,
94087,12/1/2020 13:29,1211,AC50,,,,
94086,12/1/2020 13:29,1250,AC50,,,,
94085,12/1/2020 13:30,1300,AC50,,,,
94087,12/1/2020 13:47,2572,C182,L 35,,KPAO,31
94086,12/1/2020 13:57,3965,C210,KSQL,30,,
94087,12/1/2020 13:57,4000,C210,KSQL,30,,
94086,12/1/2020 13:57,4000,C210,KSQL,30,,
94087,12/1/2020 13:57,4200,C210,KSQL,30,,
94087,12/1/2020 13:58,3000,R44,,,KHWD,28L
94086,12/1/2020 13:58,3000,R44,,,KHWD,28L
94087,12/1/2020 13:58,3000,R44,,,KHWD,28L
94086,12/1/2020 13:58,3000,R44,,,KHWD,28L
94087,12/1/2020 13:59,4496,C210,KSQL,30,,
94085,12/1/2020 13:59,3000,R44,,,KHWD,28L
94087,12/1/2020 14:01,2000,COL4,KHAF,,KRHV,31L
94087,12/1/2020 14:02,2000,COL4,KHAF,,KRHV,31L
94085,12/1/2020 14:42,2000,C172,KRHV,31L,KPAO,31
94087,12/1/2020 14:42,1465,C56X,KVNY,,KNUQ,32L
94089,12/1/2020 14:43,2000,C172,KRHV,31L,KPAO,31
94086,12/1/2020 14:43,913,C56X,KVNY,,KNUQ,32L
94085,12/1/2020 14:44,452,C56X,KVNY,,KNUQ,32L
94087,12/1/2020 14:49,2200,CH7B,KRHV,31L,KHAF,
94086,12/1/2020 14:49,2300,CH7B,KRHV,31L,KHAF,
94087,12/1/2020 14:50,2550,CH7B,KRHV,31L,KHAF,
94085,12/1/2020 15:16,1500,C172,KPAO,31,KRHV,31L
94086,12/1/2020 15:17,1500,C172,KPAO,31,KRHV,31L
94085,12/1/2020 15:17,1550,C172,KPAO,31,KRHV,31L
94086,12/1/2020 15:17,1600,C172,KPAO,31,KRHV,31L
94089,12/1/2020 15:26,500,,,,KNUQ,32R
94089,12/1/2020 15:26,450,,,,KNUQ,32R
94087,12/1/2020 15:31,3000,C172,KSQL,30,K1C9,
94087,12/1/2020 15:34,3893,C210,L 36,,KSQL,30
94087,12/1/2020 15:35,2454,CH7B,,,KRHV,31L
94089,12/1/2020 15:43,1800,C172,,,KSQL,30
94087,12/1/2020 15:55,1615,CL60,KPDX,,KNUQ,32L
94086,12/1/2020 15:55,1002,CL60,KPDX,,KNUQ,32L
94087,12/1/2020 15:56,2858,CH7A,KPAO,31,KCVH,
94085,12/1/2020 15:56,488,CL60,KPDX,,KNUQ,32L
94087,12/1/2020 16:11,3877,PC12,KSQL,30,,
94087,12/1/2020 16:11,4164,PC12,KSQL,30,,
94087,12/1/2020 16:17,9000,E75L,KSFO,1L,KFAT,
94087,12/1/2020 16:18,9000,E75L,KSFO,1L,KFAT,
94087,12/1/2020 16:18,9000,E75L,KSFO,1L,KFAT,
94085,12/1/2020 16:31,1450,SR22,KPAO,31,KSJC,30L
94085,12/1/2020 16:33,2400,R22,KHWD,28L,KWVI,
94085,12/1/2020 16:33,2400,R22,KHWD,28L,KWVI,
94086,12/1/2020 16:34,2400,R22,KHWD,28L,KWVI,
94087,12/1/2020 16:34,2385,R22,KHWD,28L,KWVI,
94087,12/1/2020 16:48,3050,C172,,,KSQL,30
94087,12/1/2020 16:56,1700,BE58,KOXR,,KPAO,31
94087,12/1/2020 16:56,1550,BE58,KOXR,,KPAO,31
94086,12/1/2020 16:56,1600,BE58,KOXR,,KPAO,31
94086,12/1/2020 16:56,1550,BE58,KOXR,,KPAO,31
94085,12/1/2020 16:57,1550,BE58,KOXR,,KPAO,31
94087,12/1/2020 16:58,2800,S22T,KTCY,,KPAO,31
94086,12/1/2020 16:59,2050,C172,KRHV,31R,KRHV,31R
94087,12/1/2020 16:59,2050,C172,KRHV,31R,KRHV,31R
94086,12/1/2020 17:00,1850,C172,KRHV,31R,KRHV,31R
94087,12/1/2020 17:02,3238,C172,KHAF,,KRHV,31L
94087,12/1/2020 17:02,3025,C172,KHAF,,KRHV,31L
94087,12/1/2020 17:03,2909,C172,KHAF,,KRHV,31L
94087,12/1/2020 17:03,2600,C172,KHAF,,KRHV,31L
94087,12/1/2020 17:12,2350,CH7A,,,KPAO,31
94085,12/1/2020 17:18,1050,HUSK,KPAO,31,KSJC,30L
94087,12/1/2020 17:24,3330,C172,KPAO,31,KSJC,30L
94087,12/1/2020 17:24,2642,C172,KPAO,31,KSJC,30L
94086,12/1/2020 17:36,2975,C172,KHWD,28L,KMRY,
94087,12/1/2020 17:37,3341,C172,KHWD,28L,KMRY,
94089,12/1/2020 17:58,1650,C172,KSJC,30R,KPAO,31
94086,12/1/2020 17:59,2950,SR20,,,KSQL,30
94087,12/1/2020 18:00,2950,SR20,,,KSQL,30
94087,12/1/2020 18:03,2900,C208,KMRY,,KOAK,30
94086,12/1/2020 18:04,2900,C208,KMRY,,KOAK,30
94085,12/1/2020 18:04,2850,C208,KMRY,,KOAK,30
94089,12/1/2020 18:08,1498,C172,KRHV,31R,KRHV,31R
94085,12/1/2020 18:08,1598,C172,KRHV,31R,KRHV,31R
94087,12/1/2020 18:08,1250,BE40,KBFI,,KNUQ,32L
94086,12/1/2020 18:09,850,BE40,KBFI,,KNUQ,32L
94085,12/1/2020 18:10,450,BE40,KBFI,,KNUQ,32L
94087,12/1/2020 18:34,3500,C172,KPAO,31,KMRY,
94087,12/1/2020 18:34,3500,C172,KPAO,31,KMRY,
94087,12/1/2020 18:57,4900,C172,KSTS,,KRHV,31R
94085,12/1/2020 19:10,3668,B763,KSJC,30R,KSDF,
94086,12/1/2020 19:10,4180,B763,KSJC,30R,KSDF,
94087,12/1/2020 19:10,4692,B763,KSJC,30R,KSDF,
94087,12/1/2020 19:11,4875,B763,KSJC,30R,KSDF,
94087,12/1/2020 19:18,4800,B752,KSJC,30R,KIND,
94087,12/1/2020 19:18,5047,B752,KSJC,30R,KIND,
94087,12/1/2020 19:21,4650,PC12,,,KSQL,30
94087,12/1/2020 19:22,4200,PC12,,,KSQL,30
94087,12/1/2020 19:35,2650,C182,,,KPAO,31
94086,12/2/2020 7:27,3150,C208,KOAK,,KMRY,
94087,12/2/2020 7:27,3210,C208,KOAK,,KMRY,
94085,12/2/2020 8:12,3749,A319,KSJC,30R,KDFW,
94086,12/2/2020 8:12,3979,A319,KSJC,30R,KDFW,
94086,12/2/2020 8:12,4396,A319,KSJC,30R,KDFW,
94087,12/2/2020 9:27,1477,E55P,KSAN,,KNUQ,32L
94086,12/2/2020 9:28,922,E55P,KSAN,,KNUQ,32L
94085,12/2/2020 9:29,463,E55P,KSAN,,KNUQ,32L
94087,12/2/2020 9:34,1419,BE20,KEDW,,KNUQ,32R
94086,12/2/2020 9:35,1209,BE20,KEDW,,KNUQ,32R
94087,12/2/2020 9:35,1180,BE20,KEDW,,KNUQ,32R
94086,12/2/2020 9:35,1140,BE20,KEDW,,KNUQ,32R
94087,12/2/2020 9:35,1116,BE20,KEDW,,KNUQ,32R
94086,12/2/2020 9:35,848,BE20,KEDW,,KNUQ,32R
94085,12/2/2020 9:36,442,BE20,KEDW,,KNUQ,32R
94087,12/2/2020 9:49,1800,NG5,KNUQ,14R,KRHV,31L
94087,12/2/2020 9:54,4000,BE20,KFAT,,KSQL,30
94089,12/2/2020 9:57,650,HELO,,,,
94089,12/2/2020 10:07,500,HELO,,,,
94085,12/2/2020 10:08,550,HELO,,,,
94086,12/2/2020 10:09,585,HELO,,,,
94085,12/2/2020 10:09,535,HELO,,,,
94089,12/2/2020 10:10,500,HELO,,,,
94087,12/2/2020 10:13,800,HELO,,,,
94087,12/2/2020 10:21,750,HELO,,,,
94086,12/2/2020 10:22,800,HELO,,,,
94087,12/2/2020 10:23,800,HELO,,,,
94087,12/2/2020 10:24,3650,C172,KPAO,31,KWVI,
94087,12/2/2020 10:38,2974,PA32,,,KPAO,31
94087,12/2/2020 10:38,2658,PA32,,,KPAO,31
94087,12/2/2020 10:53,3276,PC12,KSBA,,KSQL,30
94087,12/2/2020 10:53,3208,PC12,KSBA,,KSQL,30
94087,12/2/2020 11:15,2750,SR22,L 36,,KPAO,31
94087,12/2/2020 11:28,2885,SR20,CN44,,KPAO,31
94087,12/2/2020 11:36,3000,C172,KMRY,,KHWD,28R
94086,12/2/2020 11:37,3000,C172,KMRY,,KHWD,28R
94085,12/2/2020 11:38,3000,C172,KMRY,,KHWD,28R
94086,12/2/2020 11:45,2050,C172,KRHV,31L,KRHV,31R
94087,12/2/2020 11:45,2050,C172,KRHV,31L,KRHV,31R
94089,12/2/2020 11:48,,,KNUQ,32R,SYV,
94085,12/2/2020 11:49,385,,KNUQ,,KNUQ,32R
94089,12/2/2020 11:49,346,,KNUQ,,KNUQ,32R
94089,12/2/2020 11:58,350,,KNUQ,,KNUQ,32R
94085,12/2/2020 11:59,400,,KNUQ,,KNUQ,32R
94086,12/2/2020 12:03,1350,C180,KPAO,31,KSJC,30L
94089,12/2/2020 12:04,352,,KNUQ,32R,KNUQ,32R
94085,12/2/2020 12:05,302,,KNUQ,32R,KNUQ,32R
94089,12/2/2020 12:11,400,,KNUQ,32R,KNUQ,32R
94087,12/2/2020 12:11,4250,PC12,,,KSQL,30
94085,12/2/2020 12:12,346,,KNUQ,32R,KNUQ,32R
94089,12/2/2020 12:25,550,,KNUQ,32R,KNUQ,32R
94085,12/2/2020 12:26,410,,KNUQ,32R,KNUQ,32R
94089,12/2/2020 12:40,500,,KNUQ,32R,KNUQ,32R
94089,12/2/2020 12:41,500,,KNUQ,32R,KNUQ,32R
94085,12/2/2020 12:41,407,,KNUQ,32R,KNUQ,32R
94087,12/2/2020 12:46,2700,AA5,,,KPAO,31
94086,12/2/2020 13:23,700,HELO,,,KHWD,
94086,12/2/2020 13:23,715,HELO,,,KHWD,
94085,12/2/2020 13:24,715,HELO,,,KHWD,
94086,12/2/2020 13:25,700,HELO,,,KHWD,
94087,12/2/2020 13:25,3040,PC12,KBOI,,KPAO,31
94086,12/2/2020 13:28,750,HELO,,,KHWD,
94087,12/2/2020 13:28,1000,,KNUQ,,,
94087,12/2/2020 13:29,3050,C77R,KO85,,KPAO,31
94089,12/2/2020 13:48,1950,C172,KRHV,31R,KRHV,31L
94085,12/2/2020 14:02,1450,C172,KRHV,31R,KRHV,31L
94087,12/2/2020 14:11,1950,C152,KPAO,31,KSJC,30L
94087,12/2/2020 14:12,1900,C152,KPAO,31,KSJC,30L
94085,12/2/2020 14:31,1655,C152,KSJC,30L,KPAO,31
94087,12/2/2020 14:33,1553,BE20,KMHR,,KNUQ,32L
94086,12/2/2020 14:34,999,BE20,KMHR,,KNUQ,32L
94085,12/2/2020 14:35,500,BE20,KMHR,,KNUQ,32L
94087,12/2/2020 14:37,750,HELO,,,KLVK,
94087,12/2/2020 14:51,1455,C680,KLAX,,KNUQ,32L
94087,12/2/2020 14:51,3200,C172,KPAO,31,KCVH,
94086,12/2/2020 14:51,900,C680,KLAX,,KNUQ,32L
94085,12/2/2020 14:52,450,C680,KLAX,,KNUQ,32L
94087,12/2/2020 14:52,3600,C172,KPAO,31,KCVH,
94087,12/2/2020 15:00,2412,C172,KPAO,31,KPAO,31
94089,12/2/2020 15:16,632,HELO,,,KLVK,
94089,12/2/2020 15:16,550,HELO,,,KLVK,
94085,12/2/2020 15:21,650,HELO,,,KLVK,
94089,12/2/2020 15:27,650,HELO,,,KLVK,
94087,12/2/2020 15:34,1623,E545,KAGC,,KNUQ,32L
94086,12/2/2020 15:35,1023,E545,KAGC,,KNUQ,32L
94085,12/2/2020 15:36,450,E545,KAGC,,KNUQ,32L
94086,12/2/2020 16:06,1600,C180,KSJC,30L,KPAO,31
94085,12/2/2020 16:17,1650,C172,,,KPAO,31
94089,12/2/2020 16:17,1550,C172,,,KPAO,31
94086,12/2/2020 16:33,3400,C172,KHWD,28L,KMRY,
94087,12/2/2020 16:34,3650,C172,KHWD,28L,KMRY,
94087,12/2/2020 16:43,1532,GLF4,KVNY,,KNUQ,32L
94086,12/2/2020 16:43,932,GLF4,KVNY,,KNUQ,32L
94087,12/2/2020 16:43,1950,C172,KSJC,,KHAF,
94087,12/2/2020 16:43,1900,C172,KRHV,31L,KHAF,
94087,12/2/2020 16:44,1950,C172,KRHV,31L,KHAF,
94085,12/2/2020 16:44,450,GLF4,KVNY,,KNUQ,32L
94087,12/2/2020 16:44,1863,C172,KRHV,31L,KHAF,
94087,12/2/2020 16:45,1600,C172,KSJC,,KHAF,
94087,12/2/2020 17:23,3050,C172,KPAO,31,KPAO,31
94085,12/2/2020 17:29,2500,BE36,,,KSJC,30L
94086,12/2/2020 17:29,2351,BE36,,,KSJC,30L
94085,12/2/2020 17:29,2103,BE36,,,KSJC,30L
94085,12/2/2020 17:29,2001,BE36,,,KSJC,30L
94086,12/2/2020 17:29,2004,BE36,,,KSJC,30L
94087,12/2/2020 17:36,1515,CL35,KLVK,,KNUQ,32L
94089,12/2/2020 17:37,2400,C172,,,KRHV,31L
94086,12/2/2020 17:37,937,CL35,KLVK,,KNUQ,32L
94085,12/2/2020 17:38,432,CL35,KLVK,,KNUQ,32L
94087,12/2/2020 18:01,3000,C208,KMRY,,KOAK,30
94086,12/2/2020 18:01,3050,C208,KMRY,,KOAK,30
94085,12/2/2020 18:02,3050,C208,KMRY,,KOAK,30
94087,12/2/2020 18:27,3000,SR22,KIWA,,KPAO,31
94086,12/2/2020 18:28,2450,SR22,KIWA,,KPAO,31
94087,12/2/2020 18:52,4165,PC12,,,KSQL,30
94089,12/2/2020 18:57,1350,C172,KSJC,30L,KSQL,30
94087,12/2/2020 19:29,2033,C182,KPAO,31,KSJC,30L
94087,12/2/2020 19:30,2000,C182,KPAO,31,KSJC,30L
94087,12/2/2020 19:30,1863,C182,KPAO,31,KSJC,30L
94085,12/2/2020 19:49,2000,C182,KSJC,30L,KPAO,31
94089,12/2/2020 19:50,2000,C182,KSJC,30L,KPAO,31
94087,12/2/2020 20:03,1405,GLF5,PHKO,,KNUQ,32R
94086,12/2/2020 20:03,1160,GLF5,PHKO,,KNUQ,32R
94087,12/2/2020 20:04,1117,GLF5,PHKO,,KNUQ,32R
94086,12/2/2020 20:04,1100,GLF5,PHKO,,KNUQ,32R
94087,12/2/2020 20:04,1100,GLF5,PHKO,,KNUQ,32R
94086,12/2/2020 20:04,836,GLF5,PHKO,,KNUQ,32R
94085,12/2/2020 20:04,392,GLF5,PHKO,,KNUQ,32R
94086,12/3/2020 5:53,1600,,,,,
94087,12/3/2020 5:53,1600,,,,,
94086,12/3/2020 5:54,1600,,,,,
94087,12/3/2020 5:54,1600,,,,,
94086,12/3/2020 5:54,1600,,,,,
94087,12/3/2020 5:54,1600,,,,,
94086,12/3/2020 5:54,1600,,,,,
94087,12/3/2020 5:54,1600,,,,,
94086,12/3/2020 5:55,1600,,,,,
94087,12/3/2020 5:55,1600,,,,,
94089,12/3/2020 6:00,3000,S22T,KPAO,31,KE16,
94087,12/3/2020 7:01,1500,HELO,KSJC,30L,,
94086,12/3/2020 7:01,1500,HELO,KSJC,30L,,
94087,12/3/2020 7:01,1500,HELO,KSJC,30L,,
94086,12/3/2020 7:02,1500,HELO,KSJC,30L,,
94087,12/3/2020 7:02,1500,HELO,KSJC,30L,,
94086,12/3/2020 7:02,1500,HELO,KSJC,30L,,
94085,12/3/2020 7:09,2970,C208,KOAK,28L,KMRY,
94086,12/3/2020 7:09,3361,C208,KOAK,28L,KMRY,
94087,12/3/2020 7:10,3534,C208,KOAK,28L,KMRY,
94086,12/3/2020 9:03,2779,BE20,KPAO,31,KBUR,
94087,12/3/2020 9:03,3358,BE20,KPAO,31,KBUR,
94086,12/3/2020 9:03,3724,BE20,KPAO,31,KBUR,
94087,12/3/2020 9:03,3957,BE20,KPAO,31,KBUR,
94087,12/3/2020 9:04,4342,BE20,KPAO,31,KBUR,
94089,12/3/2020 9:32,350,HELO,,,,
94087,12/3/2020 9:33,4304,PC12,KSBA,,KSQL,30
94086,12/3/2020 9:49,1450,BE20,KMCC,,KNUQ,32L
94085,12/3/2020 9:50,450,BE20,KMCC,,KNUQ,32L
94085,12/3/2020 10:52,1369,C172,,,KSQL,30
94085,12/3/2020 10:54,3583,SR22,,,KWVI,
94086,12/3/2020 10:54,4207,SR22,,,KWVI,
94087,12/3/2020 10:55,4500,SR22,,,KWVI,
94086,12/3/2020 10:55,4500,SR22,,,KWVI,
94087,12/3/2020 10:55,4500,SR22,,,KWVI,
94087,12/3/2020 11:10,3650,CH7A,KPAO,31,KSNS,
94087,12/3/2020 11:11,3700,CH7A,KPAO,31,KSNS,
94089,12/3/2020 11:15,1400,C172,KSQL,30,KSJC,30L
94085,12/3/2020 11:15,1350,C172,KSQL,30,KSJC,30L
94085,12/3/2020 11:37,2449,C172,KRHV,31L,KHAF,
94085,12/3/2020 11:59,2061,C182,KSJC,30L,KSQL,30
94087,12/3/2020 11:59,2016,BE20,KBUR,,KPAO,31
94086,12/3/2020 12:00,2150,C182,KSJC,30L,KSQL,30
94086,12/3/2020 12:00,1628,BE20,KBUR,,KPAO,31
94087,12/3/2020 12:00,1662,BE20,KBUR,,KPAO,31
94086,12/3/2020 12:00,1700,BE20,KBUR,,KPAO,31
94087,12/3/2020 12:00,2100,C182,KSJC,30L,KSQL,30
94085,12/3/2020 12:01,1700,BE20,KBUR,,KPAO,31
94086,12/3/2020 12:14,2424,C172,,,KRHV,31R
94087,12/3/2020 12:16,4277,PC12,KVNY,,KSQL,30
94087,12/3/2020 12:17,3956,PC12,KVNY,,KSQL,30
94087,12/3/2020 12:30,4000,PC12,KHHR,,KSQL,30
94087,12/3/2020 12:30,3986,PC12,KHHR,,KSQL,30
94087,12/3/2020 12:37,3174,C182,KPAO,31,KWVI,
94086,12/3/2020 12:57,3000,DA40,KRHV,31R,KHAF,
94089,12/3/2020 12:57,100,HELO,KSQL,,KNUQ,
94085,12/3/2020 12:57,3034,DA40,KRHV,31R,KHAF,
94086,12/3/2020 12:57,3134,DA40,KRHV,31R,KHAF,
94089,12/3/2020 13:23,3750,PC12,KTRK,,KSQL,30
94087,12/3/2020 13:23,2050,CH7A,KSNS,,KPAO,31
94087,12/3/2020 13:25,2000,CH7A,KSNS,,KPAO,31
94089,12/3/2020 13:26,3347,SR22,KPAO,31,KSNS,
94085,12/3/2020 13:27,3847,SR22,KPAO,31,KSNS,
94086,12/3/2020 13:27,4179,SR22,KPAO,31,KSNS,
94087,12/3/2020 13:28,4679,SR22,KPAO,31,KSNS,
94087,12/3/2020 13:29,1478,GLEX,KASE,,KNUQ,32L
94086,12/3/2020 13:29,900,GLEX,KASE,,KNUQ,32L
94085,12/3/2020 13:30,450,GLEX,KASE,,KNUQ,32L
94085,12/3/2020 13:43,2369,C172,L 36,,KPAO,31
94089,12/3/2020 13:44,2319,C172,L 36,,KPAO,31
94087,12/3/2020 13:59,1504,C68A,KSTS,,KNUQ,32L
94086,12/3/2020 14:00,924,C68A,KSTS,,KNUQ,32L
94085,12/3/2020 14:01,456,C68A,KSTS,,KNUQ,32L
94086,12/3/2020 14:03,2550,C172,KRHV,31R,KHAF,
94087,12/3/2020 14:23,2615,S22T,KTRM,,KPAO,31
94087,12/3/2020 14:37,2756,SR22,KOAR,,KPAO,31
94087,12/3/2020 14:45,2293,DA40,KHAF,,KRHV,31L
94086,12/3/2020 14:46,2200,DA40,KHAF,,KRHV,31L
94089,12/3/2020 14:59,,,,,,
94087,12/3/2020 15:06,3916,PC12,KPAO,31,KSNA,
94087,12/3/2020 15:07,4200,PC12,KPAO,31,KSNA,
94087,12/3/2020 15:24,2750,SR22,,,KPAO,31
94089,12/3/2020 15:28,1574,BE58,KSJC,30L,KPAO,31
94087,12/3/2020 15:33,3000,SR22,KZZ3,,KSTS,
94086,12/3/2020 15:33,3000,SR22,KZZ3,,KSTS,
94085,12/3/2020 15:34,3000,SR22,KZZ3,,KSTS,
94089,12/3/2020 15:34,3000,SR22,KZZ3,,KSTS,
94087,12/3/2020 15:37,3635,BE60,KPAO,31,KHJO,
94087,12/3/2020 15:44,4000,SR22,KSBA,,KSQL,30
94087,12/3/2020 15:44,3950,SR22,KSBA,,KSQL,30
94087,12/3/2020 16:00,1338,C172,KPAO,31,KPAO,31
94086,12/3/2020 16:00,1138,C172,KPAO,31,KPAO,31
94087,12/3/2020 16:00,1100,C172,KPAO,31,KPAO,31
94086,12/3/2020 16:00,1100,C172,KPAO,31,KPAO,31
94087,12/3/2020 16:01,1100,C172,KPAO,31,KPAO,31
94086,12/3/2020 16:01,815,C172,KPAO,31,KPAO,31
94085,12/3/2020 16:02,543,C172,KPAO,31,KPAO,31
94087,12/3/2020 16:11,2600,C172,,,KRHV,31L
94087,12/3/2020 16:12,2600,C172,,,KRHV,31L
94087,12/3/2020 16:12,2600,C172,,,KRHV,31L
94087,12/3/2020 16:14,2500,C172,KPAO,31,KPAO,31
94087,12/3/2020 16:19,3500,F260,KHWD,,KPAO,31
94087,12/3/2020 16:19,3070,F260,KHWD,,KPAO,31
94087,12/3/2020 16:30,1572,C172,KRHV,31R,KRHV,31R
94087,12/3/2020 16:34,1583,C172,KRHV,31R,KRHV,31R
94087,12/3/2020 16:34,1581,C172,KRHV,31R,KRHV,31R
94089,12/3/2020 16:45,1950,C172,KRHV,31L,KRHV,31R
94087,12/3/2020 16:45,1523,GLEX,KSBP,,KNUQ,32L
94086,12/3/2020 16:46,964,GLEX,KSBP,,KNUQ,32L
94085,12/3/2020 16:46,482,GLEX,KSBP,,KNUQ,32L
94087,12/3/2020 16:47,1543,C68A,KSTS,,KNUQ,32L
94086,12/3/2020 16:48,967,C68A,KSTS,,KNUQ,32L
94085,12/3/2020 16:49,467,C68A,KSTS,,KNUQ,32L
94086,12/3/2020 17:03,4120,SR22,KMHR,,KSQL,30
94087,12/3/2020 17:03,3712,SR22,KMHR,,KSQL,30
94086,12/3/2020 17:17,4269,BE36,KFAT,,KSQL,30
94087,12/3/2020 17:18,4050,BE36,KFAT,,KSQL,30
94087,12/3/2020 17:33,1539,GLF4,KLAS,,KNUQ,32L
94086,12/3/2020 17:34,949,GLF4,KLAS,,KNUQ,32L
94085,12/3/2020 17:35,434,GLF4,KLAS,,KNUQ,32L
94085,12/3/2020 17:45,1550,C172,KRHV,31L,KRHV,31R
94087,12/3/2020 17:53,2516,DA40,KSBP,,KPAO,31
94087,12/3/2020 17:53,2100,DA40,KSBP,,KPAO,31
94087,12/3/2020 18:01,3150,C208,KMRY,,KOAK,30
94086,12/3/2020 18:02,3050,C208,KMRY,,KOAK,30
94085,12/3/2020 18:03,3000,C208,KMRY,,KOAK,30
94089,12/3/2020 18:03,3000,C208,KMRY,,KOAK,30
94089,12/3/2020 18:03,3000,C208,KMRY,,KOAK,30
94087,12/3/2020 18:05,1370,GLF4,KAUS,,KNUQ,32R
94086,12/3/2020 18:05,1179,GLF4,KAUS,,KNUQ,32R
94087,12/3/2020 18:06,1119,GLF4,KAUS,,KNUQ,32R
94086,12/3/2020 18:06,1065,GLF4,KAUS,,KNUQ,32R
94087,12/3/2020 18:06,1047,GLF4,KAUS,,KNUQ,32R
94086,12/3/2020 18:06,793,GLF4,KAUS,,KNUQ,32R
94085,12/3/2020 18:06,388,GLF4,KAUS,,KNUQ,32R
94089,12/3/2020 18:18,,EC20,KNUQ,32L,KNUQ,
94087,12/3/2020 19:19,4100,PC12,,,KSQL,30
94087,12/3/2020 19:34,2195,BE36,KSQL,30,KSJC,30L
94085,12/3/2020 19:54,1768,BE60,KHJO,,KPAO,31
94085,12/3/2020 19:54,1900,BE60,KHJO,,KPAO,31
94086,12/3/2020 19:54,1900,BE60,KHJO,,KPAO,31
94085,12/3/2020 19:55,1626,BE60,KHJO,,KPAO,31
94089,12/3/2020 19:55,1602,BE60,KHJO,,KPAO,31
94087,12/3/2020 20:46,2000,DA40,KPAO,31,KSJC,30L
