﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-02-01 06:30:10",3595,WSN24,PC12,KHHR,,KSJC,12R
94087,"2021-02-01 06:30:20",3296,WSN24,PC12,KHHR,,KSJC,12R
94086,"2021-02-01 06:30:30",3090,WSN24,PC12,KHHR,,KSJC,12R
94087,"2021-02-01 06:49:10",3768,SWA824,B738,KLAX,,KSJC,12R
94087,"2021-02-01 06:49:15",3681,SWA824,B738,KLAX,,KSJC,12R
94087,"2021-02-01 06:49:16",3307,SWA824,B738,KLAX,,KSJC,12R
94087,"2021-02-01 06:49:58",2903,SWA824,B738,KLAX,,KSJC,12R
94089,"2021-02-01 06:50:46",1709,SWA824,B738,KLAX,,KSJC,12R
94087,"2021-02-01 07:10:56",3822,SWA794,B738,KLAS,,KSJC,12R
94087,"2021-02-01 07:11:02",3302,SWA794,B738,KLAS,,KSJC,12R
94089,"2021-02-01 07:12:31",1718,SWA794,B738,KLAS,,KSJC,12R
94087,"2021-02-01 07:29:48",3950,WSN26,PC12,KHHR,,KSQL,30
94087,"2021-02-01 07:39:52",3249,HGT3314,E45X,KIWA,,KSJC,12R
94086,"2021-02-01 07:40:13",2604,HGT3314,E45X,KIWA,,KSJC,12R
94085,"2021-02-01 07:40:39",2258,HGT3314,E45X,KIWA,,KSJC,12R
94089,"2021-02-01 07:41:12",1950,HGT3314,E45X,KIWA,,KSJC,12R
94087,"2021-02-01 07:57:40",3396,ASA364,B738,KSEA,,KSJC,12R
94087,"2021-02-01 07:58:25",2900,ASA364,B738,KSEA,,KSJC,12R
94089,"2021-02-01 07:59:20",1766,ASA364,B738,KSEA,,KSJC,12R
94087,"2021-02-01 08:14:53",4012,HGT3112,E45X,KHIO,,KSJC,12R
94086,"2021-02-01 08:15:32",2922,HGT3112,E45X,KHIO,,KSJC,12R
94085,"2021-02-01 08:15:48",2384,HGT3112,E45X,KHIO,,KSJC,12R
94089,"2021-02-01 08:16:05",1909,HGT3112,E45X,KHIO,,KSJC,12R
94087,"2021-02-01 08:48:57",3548,SWA2405,B737,KBUR,,KSJC,12R
94086,"2021-02-01 08:49:41",3039,SWA2405,B737,KBUR,,KSJC,12R
94089,"2021-02-01 08:50:45",2100,SWA2405,B737,KBUR,,KSJC,12R
94087,"2021-02-01 08:54:13",4000,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-02-01 08:54:18",4000,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-02-01 08:54:19",3610,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-02-01 09:07:49",4144,WSN25,PC12,KSBA,,KSQL,30
94089,"2021-02-01 09:09:38",3868,N797GM,PC12,KPAO,31,KVNY,
94085,"2021-02-01 09:10:18",4580,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-02-01 09:10:56",3800,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-02-01 09:11:00",3302,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-02-01 09:11:45",2800,SKW3764,E75L,KSLC,,KSJC,12R
94089,"2021-02-01 09:12:33",1754,SKW3764,E75L,KSLC,,KSJC,12R
94085,"2021-02-01 09:31:09",3550,N3288,C172,KPAO,31,,
94086,"2021-02-01 09:31:28",3500,N3288,C172,KPAO,31,,
94089,"2021-02-01 09:38:59",2347,QXE2174,E75L,KGEG,,KSJC,12R
94085,"2021-02-01 09:41:30",1679,N510QS,GLF5,KNUQ,14R,KSBA,
94086,"2021-02-01 09:41:50",2535,N510QS,GLF5,KNUQ,14R,KSBA,
94087,"2021-02-01 09:43:40",3767,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 09:43:45",3286,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 09:44:29",2862,SKW3893,E75L,KLAX,,KSJC,12R
94089,"2021-02-01 09:45:26",1779,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 09:54:33",3800,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 09:54:39",3318,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-02-01 09:55:20",2900,SKW3426,E75L,KLAX,,KSJC,12R
94089,"2021-02-01 09:56:12",1737,SKW3426,E75L,KLAX,,KSJC,12R
94089,"2021-02-01 09:57:53",163,,,,,,
94085,"2021-02-01 09:57:53",161,,,,,,
94086,"2021-02-01 09:57:54",156,,,,,,
94087,"2021-02-01 09:57:55",150,,,,,,
94087,"2021-02-01 10:06:00",2318,N122BM,SR22,,,KPAO,31
94087,"2021-02-01 10:06:03",2100,N122BM,SR22,,,KPAO,31
94087,"2021-02-01 10:08:57",3760,SWA4962,B738,KSNA,,KSJC,12R
94087,"2021-02-01 10:09:04",3304,SWA4962,B738,KSNA,,KSJC,12R
94089,"2021-02-01 10:10:43",1675,SWA4962,B738,KSNA,,KSJC,12R
94087,"2021-02-01 10:15:16",3305,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-02-01 10:15:20",3100,AAL1911,A319,KPHX,,KSJC,12R
94086,"2021-02-01 10:16:03",2900,AAL1911,A319,KPHX,,KSJC,12R
94089,"2021-02-01 10:17:03",2044,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-02-01 10:20:59",3771,SKW3307,E75L,KSAN,,KSJC,12R
94087,"2021-02-01 10:21:05",3271,SKW3307,E75L,KSAN,,KSJC,12R
94087,"2021-02-01 10:21:48",2815,SKW3307,E75L,KSAN,,KSJC,12R
