﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-07-01 03:35:19",1350,REH32,EC35,KCCR,,,
94086,"2021-07-01 03:35:52",1150,REH32,EC35,KCCR,,,
94087,"2021-07-01 03:36:01",1100,REH32,EC35,KCCR,,,
94086,"2021-07-01 03:36:01",950,REH32,EC35,KCCR,,,
94087,"2021-07-01 05:07:18",1470,N265HT,GLEX,KSBD,,KNUQ,32L
94086,"2021-07-01 05:07:55",900,N265HT,GLEX,KSBD,,KNUQ,32L
94085,"2021-07-01 05:08:41",449,N265HT,GLEX,KSBD,,KNUQ,32L
94086,"2021-07-01 06:40:41",3900,N91CN,RV6,KLHM,,KSQL,30
94087,"2021-07-01 06:41:17",3900,N91CN,RV6,KLHM,,KSQL,30
94087,"2021-07-01 06:52:34",3749,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-07-01 06:52:40",3300,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-07-01 06:52:40",3700,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-07-01 06:53:29",2900,SWA1200,B737,KLAS,,KSJC,12R
94089,"2021-07-01 06:54:25",1715,SWA1200,B737,KLAS,,KSJC,12R
94087,"2021-07-01 07:08:12",3828,SWA1764,B738,KPDX,,KSJC,12R
94087,"2021-07-01 07:08:18",3309,SWA1764,B738,KPDX,,KSJC,12R
94087,"2021-07-01 07:09:11",2876,SWA1764,B738,KPDX,,KSJC,12R
94089,"2021-07-01 07:10:17",1710,SWA1764,B738,KPDX,,KSJC,12R
94087,"2021-07-01 07:22:21",3731,SWA1720,B737,KONT,,KSJC,12R
94087,"2021-07-01 07:22:26",3300,SWA1720,B737,KONT,,KSJC,12R
94087,"2021-07-01 07:23:13",2900,SWA1720,B737,KONT,,KSJC,12R
94089,"2021-07-01 07:24:06",1699,SWA1720,B737,KONT,,KSJC,12R
94087,"2021-07-01 07:28:03",4030,HGT3112,E45X,KHIO,,KSJC,12R
94086,"2021-07-01 07:28:17",3482,HGT3112,E45X,KHIO,,KSJC,12R
94087,"2021-07-01 07:40:33",3801,SWA2024,B737,KSAN,,KSJC,12R
94087,"2021-07-01 07:40:38",3709,SWA2024,B737,KSAN,,KSJC,12R
94087,"2021-07-01 07:40:39",3248,SWA2024,B737,KSAN,,KSJC,12R
94087,"2021-07-01 07:41:28",2800,SWA2024,B737,KSAN,,KSJC,12R
94089,"2021-07-01 07:42:25",1650,SWA2024,B737,KSAN,,KSJC,12R
94087,"2021-07-01 07:46:41",3024,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-07-01 07:46:47",3000,SKW3462,E75L,KLAX,,KSJC,12R
94087,"2021-07-01 07:51:32",4100,N827UR,SR22,KOAR,,KSQL,30
94087,"2021-07-01 07:54:01",3555,QXE2174,E75L,KGEG,,KSJC,12R
94086,"2021-07-01 07:54:40",3100,QXE2174,E75L,KGEG,,KSJC,12R
94085,"2021-07-01 07:55:04",3000,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-07-01 07:55:58",3733,SWA835,B737,KSNA,,KSJC,12R
94087,"2021-07-01 07:56:03",3246,SWA835,B737,KSNA,,KSJC,12R
94087,"2021-07-01 07:56:50",2800,SWA835,B737,KSNA,,KSJC,12R
94089,"2021-07-01 07:57:46",1678,SWA835,B737,KSNA,,KSJC,12R
94087,"2021-07-01 08:15:19",3350,VOI930,A320,MMGL,,KSJC,12R
94086,"2021-07-01 08:15:55",2970,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-07-01 08:19:59",4190,LXJ457,GLF4,KBFI,,KSJC,12R
94086,"2021-07-01 08:20:16",4004,LXJ457,GLF4,KBFI,,KSJC,12R
94087,"2021-07-01 08:23:34",3763,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-07-01 08:23:40",3700,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-07-01 08:23:41",3291,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-07-01 08:24:34",2826,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-07-01 08:24:51",4098,N698JA,C172,,,KSQL,30
94089,"2021-07-01 08:25:46",1700,SWA384,B737,KBUR,,KSJC,12R
94087,"2021-07-01 08:28:25",3900,WSN21,PC12,KSBA,,KSQL,30
94085,"2021-07-01 08:31:13",2655,EJA391,E55P,KNUQ,14R,KSJC,12R
94086,"2021-07-01 08:31:36",3300,EJA391,E55P,KNUQ,14R,KSJC,12R
94087,"2021-07-01 08:34:20",3839,SKW146V,E75L,KLAX,,KSJC,12R
94086,"2021-07-01 08:34:55",3100,SKW146V,E75L,KLAX,,KSJC,12R
94087,"2021-07-01 08:35:29",2496,N36CS,BE36,KE45,,KPAO,31
94087,"2021-07-01 08:39:04",4300,N931ST,,KSQL,30,,
94087,"2021-07-01 08:39:53",3299,N228QS,CL60,MMSL,,KSJC,12R
94087,"2021-07-01 08:39:56",3201,N228QS,CL60,MMSL,,KSJC,12R
94087,"2021-07-01 08:39:57",3100,N228QS,CL60,MMSL,,KSJC,12R
94086,"2021-07-01 08:42:29",3900,STT12,PC12,KBOI,,KSQL,30
94087,"2021-07-01 08:43:01",3900,STT12,PC12,KBOI,,KSQL,30
94086,"2021-07-01 08:43:06",3900,STT12,PC12,KBOI,,KSQL,30
94087,"2021-07-01 08:43:08",3900,STT12,PC12,KBOI,,KSQL,30
94087,"2021-07-01 08:45:43",3814,SWA912,B737,KPHX,,KSJC,12R
