﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-01-01 06:52:57",1769,TWY67,GLF5,KSJC,30L,KNUQ,32L
94086,"2021-01-01 06:53:34",1000,TWY67,GLF5,KSJC,30L,KNUQ,32L
94085,"2021-01-01 06:54:15",500,TWY67,GLF5,KSJC,30L,KNUQ,32L
94087,"2021-01-01 06:56:27",2600,N210AN,C172,KRHV,31L,KSTS,
94086,"2021-01-01 07:54:00",3000,CMD8,EC35,,,,
94085,"2021-01-01 07:54:05",3000,CMD8,EC35,,,,
94089,"2021-01-01 07:54:45",3000,CMD8,EC35,,,,
94087,"2021-01-01 10:30:44",1365,FTH978,C750,KTWF,,KNUQ,32R
94086,"2021-01-01 10:31:14",1200,FTH978,C750,KTWF,,KNUQ,32R
94087,"2021-01-01 10:31:16",1178,FTH978,C750,KTWF,,KNUQ,32R
94086,"2021-01-01 10:31:19",1141,FTH978,C750,KTWF,,KNUQ,32R
94087,"2021-01-01 10:31:20",1121,FTH978,C750,KTWF,,KNUQ,32R
94086,"2021-01-01 10:31:21",844,FTH978,C750,KTWF,,KNUQ,32R
94085,"2021-01-01 10:32:05",410,FTH978,C750,KTWF,,KNUQ,32R
94085,"2021-01-01 10:48:15",1900,N296ME,C172,KRHV,31R,KPAO,13
94089,"2021-01-01 10:48:37",1900,N296ME,C172,KRHV,31R,KPAO,13
94087,"2021-01-01 11:20:07",3000,N162DF,BE58,KPAO,13,KPAO,31
94085,"2021-01-01 11:35:17",1250,N383ED,HELO,KSJC,30L,KPAO,31
94087,"2021-01-01 11:54:41",1900,N3062F,C182,,,KWVI,
94089,"2021-01-01 12:10:46",134,,,KHWD,,KHWD,28L
94089,"2021-01-01 12:14:12",1800,N3547H,C172,KRHV,31L,KPAO,31
94087,"2021-01-01 12:16:04",1500,N876UC,C56X,KSUN,,KNUQ,32L
94089,"2021-01-01 12:16:21",1250,N383ED,HELO,KPAO,,KSJC,
94086,"2021-01-01 12:16:42",936,N876UC,C56X,KSUN,,KNUQ,32L
94085,"2021-01-01 12:17:29",485,N876UC,C56X,KSUN,,KNUQ,32L
94087,"2021-01-01 12:31:10",3769,N305RS,C172,KPAO,31,,
94087,"2021-01-01 12:32:47",4250,N305RS,C172,KPAO,31,,
94086,"2021-01-01 12:43:48",3150,N512AM,SR22,KPAO,31,KPRB,
94087,"2021-01-01 12:43:55",3799,N512AM,SR22,KPAO,31,KPRB,
94089,"2021-01-01 12:48:23",2300,N3547H,C172,KPAO,31,KRHV,31L
94085,"2021-01-01 12:49:02",2150,N3547H,C172,KPAO,31,KRHV,31L
94086,"2021-01-01 13:28:00",2500,N171CB,DA40,KRHV,31L,KHAF,
94086,"2021-01-01 13:50:36",3103,N39546,P28A,KRHV,31L,KHAF,
94087,"2021-01-01 13:51:14",3400,N39546,P28A,KRHV,31L,KHAF,
94086,"2021-01-01 13:53:14",3148,N165LM,SR22,KBXK,,KSQL,30
94085,"2021-01-01 13:53:18",2957,N165LM,SR22,KBXK,,KSQL,30
94087,"2021-01-01 14:09:26",3850,N114RG,SR22,,,KSQL,30
94086,"2021-01-01 14:28:27",2350,N54102,C172,KRHV,31R,KRHV,13R
94087,"2021-01-01 14:29:08",2600,N54102,C172,KRHV,31R,KRHV,13R
94086,"2021-01-01 14:36:05",213,,,,,,
94087,"2021-01-01 14:36:05",236,,,,,,
94085,"2021-01-01 14:59:59",1616,N94328,C182,,,KMCE,
94086,"2021-01-01 15:00:16",1666,N94328,C182,,,KMCE,
94089,"2021-01-01 15:21:57",2500,N24498,C172,KHWD,,KCVH,
94085,"2021-01-01 15:22:19",2450,N24498,C172,KHWD,,KCVH,
94087,"2021-01-01 15:24:01",2700,N305RS,C172,KSBP,,KPAO,31
94087,"2021-01-01 15:24:12",2587,N305RS,C172,KSBP,,KPAO,31
94086,"2021-01-01 15:25:35",2165,N305RS,C172,KSBP,,KPAO,31
94085,"2021-01-01 15:25:35",1718,N66085,C172,KRHV,13R,KPAO,31
94089,"2021-01-01 15:26:22",1568,N66085,C172,KRHV,13R,KPAO,31
94086,"2021-01-01 15:31:09",900,N101HF,HELO,,,,
94085,"2021-01-01 15:31:28",1927,N5286C,C172,KRHV,13L,KSQL,30
94089,"2021-01-01 15:31:56",1950,N5286C,C172,KRHV,13L,KSQL,30
94087,"2021-01-01 16:02:28",2046,N8074T,C172,"L 36",,KPAO,31
94086,"2021-01-01 16:03:37",1900,N8074T,C172,"L 36",,KPAO,31
94086,"2021-01-01 16:22:02",700,N101HF,HELO,"L 37",,KSJC,
94087,"2021-01-01 16:28:05",3000,N894SA,DA40,KMRY,,KPAO,31
94087,"2021-01-01 16:28:08",2600,N894SA,DA40,KMRY,,KPAO,31
94086,"2021-01-01 16:37:54",3500,N878DT,SR22,KBFL,,KSQL,30
94085,"2021-01-01 16:37:55",3429,N878DT,SR22,KBFL,,KSQL,30
94086,"2021-01-01 16:38:08",3320,N878DT,SR22,KBFL,,KSQL,30
94085,"2021-01-01 16:38:19",3142,N878DT,SR22,KBFL,,KSQL,30
94087,"2021-01-01 16:49:19",1083,N1926F,C172,KSQL,30,KSQL,30
94086,"2021-01-01 16:49:59",853,N1926F,C172,KSQL,30,KSQL,30
94087,"2021-01-01 16:50:04",803,N1926F,C172,KSQL,30,KSQL,30
94086,"2021-01-01 16:50:11",700,N1926F,C172,KSQL,30,KSQL,30
94085,"2021-01-01 16:51:34",627,N1926F,C172,KSQL,30,KSQL,30
94087,"2021-01-01 16:56:56",2448,N9014P,PA24,KPAO,31,KPAO,31
94089,"2021-01-01 16:58:11",6000,SKW5311,E75L,KEUG,,KSFO,28L
94086,"2021-01-01 17:15:38",2400,N446SP,C172,KRHV,31R,KRHV,31R
94087,"2021-01-01 17:26:51",1337,TWY67,GLF5,KAPA,,KNUQ,32L
94086,"2021-01-01 17:27:30",878,TWY67,GLF5,KAPA,,KNUQ,32L
94085,"2021-01-01 17:28:20",450,TWY67,GLF5,KAPA,,KNUQ,32L
94087,"2021-01-01 17:32:15",1500,N446SP,C172,KRHV,31R,KRHV,31R
94087,"2021-01-01 17:58:05",2724,N420WA,C182,KFCH,,KPAO,31
94087,"2021-01-01 18:12:51",1533,LXJ367,E55P,KBZN,,KNUQ,32L
94086,"2021-01-01 18:13:38",983,LXJ367,E55P,KBZN,,KNUQ,32L
94085,"2021-01-01 18:14:35",500,LXJ367,E55P,KBZN,,KNUQ,32L
94087,"2021-01-01 19:21:21",3405,GAJ841,B350,KBLI,,KNUQ,32L
94086,"2021-01-01 19:22:00",3000,GAJ841,B350,KBLI,,KNUQ,32L
94087,"2021-01-01 19:25:11",1688,GAJ841,B350,KBLI,,KNUQ,32L
94086,"2021-01-01 19:25:53",1050,GAJ841,B350,KBLI,,KNUQ,32L
94085,"2021-01-01 19:26:41",512,GAJ841,B350,KBLI,,KNUQ,32L
94086,"2021-01-01 20:44:51",4039,N616SF,C72R,KRHV,31R,KHAF,
94087,"2021-01-01 20:45:18",4013,N616SF,C72R,KRHV,31R,KHAF,
94087,"2021-01-01 21:28:27",4400,N616SF,C72R,KHAF,,KRHV,31R
94087,"2021-01-01 21:30:04",4900,N616SF,C72R,KHAF,,KRHV,31R
94089,"2021-01-02 02:19:23",6100,LN991GF,PC12,KONT,,KSFO,28R
94085,"2021-01-02 04:20:11",1400,,,,,KPAO,31
94089,"2021-01-02 04:20:26",1400,,,,,KPAO,31
94087,"2021-01-02 07:02:43",3753,SWA824,B737,KLAX,,KSJC,12R
94087,"2021-01-02 07:02:49",3270,SWA824,B737,KLAX,,KSJC,12R
94089,"2021-01-02 07:04:31",1696,SWA824,B737,KLAX,,KSJC,12R
94087,"2021-01-02 07:15:41",3784,SWA1069,B738,KPHX,,KSJC,12R
94087,"2021-01-02 07:15:48",3706,SWA1069,B738,KPHX,,KSJC,12R
94087,"2021-01-02 07:15:49",3296,SWA1069,B738,KPHX,,KSJC,12R
94087,"2021-01-02 07:16:33",2900,SWA1069,B738,KPHX,,KSJC,12R
94089,"2021-01-02 07:17:27",1667,SWA1069,B738,KPHX,,KSJC,12R
94087,"2021-01-02 07:17:57",3776,SWA2448,B738,KLAS,,KSJC,12R
94087,"2021-01-02 07:18:05",3262,SWA2448,B738,KLAS,,KSJC,12R
94087,"2021-01-02 07:18:59",2806,SWA2448,B738,KLAS,,KSJC,12R
94089,"2021-01-02 07:19:58",1726,SWA2448,B738,KLAS,,KSJC,12R
94087,"2021-01-02 07:48:40",3645,HGT1512,E45X,KHIO,,KSJC,12R
94086,"2021-01-02 07:48:53",3250,HGT1512,E45X,KHIO,,KSJC,12R
94085,"2021-01-02 07:49:30",2950,HGT1512,E45X,KHIO,,KSJC,12R
94087,"2021-01-02 07:53:46",3723,SWA1911,B738,KDEN,,KSJC,12R
94087,"2021-01-02 07:53:52",3294,SWA1911,B738,KDEN,,KSJC,12R
94087,"2021-01-02 07:54:47",2828,SWA1911,B738,KDEN,,KSJC,12R
94089,"2021-01-02 07:55:46",1747,SWA1911,B738,KDEN,,KSJC,12R
94087,"2021-01-02 08:00:04",3989,HGT1514,E45X,KIWA,,KSJC,12R
94087,"2021-01-02 08:00:09",3550,HGT1514,E45X,KIWA,,KSJC,12R
94087,"2021-01-02 08:07:25",4383,SWA2282,B737,KBUR,,KSJC,12R
94087,"2021-01-02 08:07:33",3569,SWA2282,B737,KBUR,,KSJC,12R
94087,"2021-01-02 08:08:31",2830,SWA2282,B737,KBUR,,KSJC,12R
94089,"2021-01-02 08:09:29",1725,SWA2282,B737,KBUR,,KSJC,12R
94087,"2021-01-02 08:30:24",3811,SKW3320,E75L,KPDX,,KSJC,12R
94087,"2021-01-02 08:30:30",3307,SKW3320,E75L,KPDX,,KSJC,12R
94087,"2021-01-02 08:31:20",2853,SKW3320,E75L,KPDX,,KSJC,12R
94089,"2021-01-02 08:32:17",1759,SKW3320,E75L,KPDX,,KSJC,12R
94087,"2021-01-02 08:56:09",3849,XAA27,GLF6,KFTW,,KSJC,12R
94087,"2021-01-02 08:56:15",3422,XAA27,GLF6,KFTW,,KSJC,12R
94087,"2021-01-02 09:02:05",3769,SWA2084,B737,KSAN,,KSJC,12L
94087,"2021-01-02 09:02:13",3300,SWA2084,B737,KSAN,,KSJC,12L
94087,"2021-01-02 09:03:09",2839,SWA2084,B737,KSAN,,KSJC,12L
94089,"2021-01-02 09:04:01",1750,SWA2084,B737,KSAN,,KSJC,12L
94087,"2021-01-02 09:04:07",3000,SKW3387,E75L,KBOI,,KSJC,12L
94086,"2021-01-02 09:04:14",3000,SKW3387,E75L,KBOI,,KSJC,12L
94085,"2021-01-02 09:05:00",3000,SKW3387,E75L,KBOI,,KSJC,12L
94087,"2021-01-02 09:13:54",3975,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-01-02 09:14:00",3484,VOI930,A320,MMGL,,KSJC,12R
94087,"2021-01-02 09:20:22",3794,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-01-02 09:20:28",3288,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-01-02 09:21:35",2800,SKW3764,E75L,KSLC,,KSJC,12R
94089,"2021-01-02 09:22:38",1790,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-01-02 09:31:45",3799,SWA930,B738,KLGB,,KSJC,12R
94087,"2021-01-02 09:31:51",3334,SWA930,B738,KLGB,,KSJC,12R
94087,"2021-01-02 09:32:41",2900,SWA930,B738,KLGB,,KSJC,12R
94089,"2021-01-02 09:33:33",1731,SWA930,B738,KLGB,,KSJC,12R
94087,"2021-01-02 09:35:32",3767,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-01-02 09:35:40",3300,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-01-02 09:36:40",2836,ASA338,B738,KSEA,,KSJC,12R
94089,"2021-01-02 09:37:48",1750,ASA338,B738,KSEA,,KSJC,12R
94087,"2021-01-02 09:53:38",3527,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-01-02 09:53:45",3168,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-01-02 09:58:12",4000,N315L,M20P,,,KSQL,30
94087,"2021-01-02 09:58:44",4050,N315L,M20P,,,KSQL,30
94087,"2021-01-02 09:59:23",4000,N315L,M20P,,,KSQL,30
94086,"2021-01-02 09:59:23",4000,N315L,M20P,,,KSQL,30
94086,"2021-01-02 09:59:28",4000,N315L,M20P,,,KSQL,30
94087,"2021-01-02 09:59:30",4000,N315L,M20P,,,KSQL,30
94086,"2021-01-02 09:59:36",4000,N315L,M20P,,,KSQL,30
94087,"2021-01-02 10:03:14",3909,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-01-02 10:03:20",3880,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-01-02 10:03:21",3483,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-01-02 10:08:29",4009,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-01-02 10:08:35",3449,SKW3426,E75L,KLAX,,KSJC,12R
94085,"2021-01-02 10:11:13",3100,N628SR,PC12,KTRK,,KSQL,30
94086,"2021-01-02 10:11:31",3000,N628SR,PC12,KTRK,,KSQL,30
94087,"2021-01-02 10:12:16",4015,VOI604,A320,MMMM,,KSJC,12R
94087,"2021-01-02 10:12:21",4000,VOI604,A320,MMMM,,KSJC,12R
94087,"2021-01-02 10:12:22",4000,VOI604,A320,MMMM,,KSJC,12R
94087,"2021-01-02 10:18:53",4000,N224PC,SR22,,,KSQL,30
94087,"2021-01-02 10:19:08",4000,N224PC,SR22,,,KSQL,30
94087,"2021-01-02 10:21:34",4100,FFT2083,A20N,KLAS,,KSJC,12R
94087,"2021-01-02 10:21:42",3789,FFT2083,A20N,KLAS,,KSJC,12R
94086,"2021-01-02 10:22:23",3418,FFT2083,A20N,KLAS,,KSJC,12R
94087,"2021-01-02 10:30:32",1541,N604FM,CL60,KCXP,,KNUQ,32L
94086,"2021-01-02 10:31:09",976,N604FM,CL60,KCXP,,KNUQ,32L
94085,"2021-01-02 10:31:51",502,N604FM,CL60,KCXP,,KNUQ,32L
94087,"2021-01-02 10:44:04",3715,N611AV,CL35,KSDL,,KSJC,12R
94087,"2021-01-02 10:44:10",3310,N611AV,CL35,KSDL,,KSJC,12R
94087,"2021-01-02 11:12:05",1555,GAJ841,B350,KMEV,,KNUQ,32L
94087,"2021-01-02 11:12:33",3938,SKW3747,E75L,KSEA,,KSJC,12R
94086,"2021-01-02 11:12:48",952,GAJ841,B350,KMEV,,KNUQ,32L
94086,"2021-01-02 11:13:03",3390,SKW3747,E75L,KSEA,,KSJC,12R
94085,"2021-01-02 11:13:38",463,GAJ841,B350,KMEV,,KNUQ,32L
94087,"2021-01-02 11:14:09",4000,EJA364,C680,KRNO,,KSJC,12R
94087,"2021-01-02 11:14:15",3746,EJA364,C680,KRNO,,KSJC,12R
94089,"2021-01-02 11:16:28",3000,SKW3747,E75L,KSEA,,KSJC,12R
94086,"2021-01-02 11:25:39",4300,N122BM,SR22,KCCR,,KPAO,31
94085,"2021-01-02 11:26:06",4050,N122BM,SR22,KCCR,,KPAO,31
94086,"2021-01-02 11:31:22",4900,PXT494,PC12,KSUN,,KSQL,30
94085,"2021-01-02 11:31:23",4900,PXT494,PC12,KSUN,,KSQL,30
94086,"2021-01-02 11:31:24",4500,PXT494,PC12,KSUN,,KSQL,30
94087,"2021-01-02 11:32:05",4050,PXT494,PC12,KSUN,,KSQL,30
94089,"2021-01-02 11:33:08",4150,N122BM,SR22,KCCR,,KPAO,31
94085,"2021-01-02 11:33:40",4350,N122BM,SR22,KCCR,,KPAO,31
94087,"2021-01-02 11:34:03",3800,SWA2421,B738,KSAN,,KSJC,12R
94086,"2021-01-02 11:34:07",4400,N122BM,SR22,KCCR,,KPAO,31
94087,"2021-01-02 11:34:09",3268,SWA2421,B738,KSAN,,KSJC,12R
94087,"2021-01-02 11:34:31",4400,N122BM,SR22,KCCR,,KPAO,31
94087,"2021-01-02 11:34:59",2800,SWA2421,B738,KSAN,,KSJC,12R
94089,"2021-01-02 11:35:58",1719,SWA2421,B738,KSAN,,KSJC,12R
94087,"2021-01-02 11:42:09",2650,N122BM,SR22,KCCR,,KPAO,31
94087,"2021-01-02 11:42:10",4500,ASH6182,E75L,KIAH,,KSJC,12R
94087,"2021-01-02 11:42:15",4297,ASH6182,E75L,KIAH,,KSJC,12R
94086,"2021-01-02 11:42:43",3964,ASH6182,E75L,KIAH,,KSJC,12R
94087,"2021-01-02 11:52:33",4187,EJA792,CL35,KBZN,,KSJC,12R
94087,"2021-01-02 11:52:38",3754,EJA792,CL35,KBZN,,KSJC,12R
94086,"2021-01-02 11:53:21",3248,EJA792,CL35,KBZN,,KSJC,12R
94087,"2021-01-02 11:58:40",3082,TIV56,C56X,KASE,,KSJC,12R
94087,"2021-01-02 11:58:47",3000,TIV56,C56X,KASE,,KSJC,12R
94087,"2021-01-02 12:01:49",3309,COL1910,H25B,KSUS,,KSJC,12R
94087,"2021-01-02 12:01:55",3132,COL1910,H25B,KSUS,,KSJC,12R
94086,"2021-01-02 12:05:13",1400,N1653C,C180,KPAO,31,K1C9,
94087,"2021-01-02 12:06:03",1400,N1653C,C180,KPAO,31,K1C9,
94086,"2021-01-02 12:06:24",1400,N1653C,C180,KPAO,31,K1C9,
94087,"2021-01-02 12:06:24",1400,N1653C,C180,KPAO,31,K1C9,
94086,"2021-01-02 12:06:28",1400,N1653C,C180,KPAO,31,K1C9,
94087,"2021-01-02 12:06:30",1400,N1653C,C180,KPAO,31,K1C9,
94086,"2021-01-02 12:06:40",1400,N1653C,C180,KPAO,31,K1C9,
94087,"2021-01-02 12:06:46",1400,N1653C,C180,KPAO,31,K1C9,
94087,"2021-01-02 12:06:57",2800,N838MM,C182,KPAO,31,KPAO,31
94087,"2021-01-02 12:08:22",3583,SWA263,B738,KBUR,,KSJC,12R
94087,"2021-01-02 12:08:28",3290,SWA263,B738,KBUR,,KSJC,12R
94087,"2021-01-02 12:09:16",3038,SWA263,B738,KBUR,,KSJC,12R
94087,"2021-01-02 12:10:36",3816,SWA1629,B737,KSNA,,KSJC,12R
94086,"2021-01-02 12:11:10",3375,SWA1629,B737,KSNA,,KSJC,12R
94087,"2021-01-02 12:13:02",3790,DAL1128,B739,KSLC,,KSJC,12R
94087,"2021-01-02 12:13:09",3437,DAL1128,B739,KSLC,,KSJC,12R
94087,"2021-01-02 12:14:15",4150,N211GR,TBM8,KTRK,,KSQL,30
94087,"2021-01-02 12:16:52",3688,EJA588,C56X,KBZN,,KSJC,12R
94086,"2021-01-02 12:17:29",3230,EJA588,C56X,KBZN,,KSJC,12R
94087,"2021-01-02 12:25:03",3822,AAL1916,A319,KDFW,,KSJC,12R
94087,"2021-01-02 12:25:09",3361,AAL1916,A319,KDFW,,KSJC,12R
94087,"2021-01-02 12:35:27",3100,N15MV,C182,KPAO,31,KPAO,31
94087,"2021-01-02 12:37:40",3221,UAL255,A319,KDEN,,KSJC,12R
94087,"2021-01-02 12:37:44",3083,UAL255,A319,KDEN,,KSJC,12R
94087,"2021-01-02 12:39:16",3567,SWA847,B738,KPHX,,KSJC,12R
94087,"2021-01-02 12:39:21",3250,SWA847,B738,KPHX,,KSJC,12R
94087,"2021-01-02 12:43:54",1450,N2FR,M20P,KRIF,,KPAO,31
94086,"2021-01-02 12:45:20",1400,N2FR,M20P,KRIF,,KPAO,31
94087,"2021-01-02 12:48:40",3760,EJA117,GL5T,KSLC,,KSJC,12R
94087,"2021-01-02 12:48:46",3319,EJA117,GL5T,KSLC,,KSJC,12R
94087,"2021-01-02 13:01:43",1512,N701QS,CL35,MYNN,,KNUQ,32L
94086,"2021-01-02 13:02:20",912,N701QS,CL35,MYNN,,KNUQ,32L
94085,"2021-01-02 13:03:02",449,N701QS,CL35,MYNN,,KNUQ,32L
94087,"2021-01-02 13:05:04",2852,N282MM,C172,KLVK,,KPAO,31
94087,"2021-01-02 13:05:59",4500,SWA2365,B737,KLAS,,KSJC,12R
94087,"2021-01-02 13:06:05",4300,SWA2365,B737,KLAS,,KSJC,12R
94087,"2021-01-02 13:06:56",4100,SWA2365,B737,KLAS,,KSJC,12R
94089,"2021-01-02 13:07:58",2465,SWA2365,B737,KLAS,,KSJC,12R
94085,"2021-01-02 13:09:56",3800,N380SP,C172,KSAC,,KSQL,30
94086,"2021-01-02 13:10:20",3750,N380SP,C172,KSAC,,KSQL,30
94087,"2021-01-02 13:12:06",4722,VOI5930,A320,MMGL,,KSJC,12R
94086,"2021-01-02 13:12:49",4222,VOI5930,A320,MMGL,,KSJC,12R
94087,"2021-01-02 13:19:12",3480,N510KF,C510,KHHR,,KSJC,12R
94087,"2021-01-02 13:19:19",3172,N510KF,C510,KHHR,,KSJC,12R
94087,"2021-01-02 13:22:24",3192,EJA501,C68A,KHDN,,KSJC,12R
94087,"2021-01-02 13:22:28",3046,EJA501,C68A,KHDN,,KSJC,12R
94089,"2021-01-02 13:23:00",2000,N510KF,C510,KHHR,,KSJC,12R
94087,"2021-01-02 13:24:12",3518,ASA1180,B739,KSEA,,KSJC,12R
94086,"2021-01-02 13:24:47",3067,ASA1180,B739,KSEA,,KSJC,12R
94087,"2021-01-02 13:27:09",2500,N5276P,C172,KLVK,,KPAO,31
94087,"2021-01-02 13:27:09",,N5276P,C172,KLVK,,KPAO,31
94087,"2021-01-02 13:39:28",1474,N545DB,PC12,KTRK,,KNUQ,32L
94086,"2021-01-02 13:40:09",924,N545DB,PC12,KTRK,,KNUQ,32L
94085,"2021-01-02 13:41:08",437,N545DB,PC12,KTRK,,KNUQ,32L
94087,"2021-01-02 13:44:20",6950,CAL5107,B744,KLAX,,KSFO,28R
94087,"2021-01-02 13:44:26",4803,N271AC,F900,KCMA,,KSJC,12R
94087,"2021-01-02 13:44:32",4385,N271AC,F900,KCMA,,KSJC,12R
94087,"2021-01-02 13:44:32",4716,N271AC,F900,KCMA,,KSJC,12R
94087,"2021-01-02 13:44:33",2689,N6210F,C182,KPRC,,KPAO,31
94086,"2021-01-02 13:44:51",6650,CAL5107,B744,KLAX,,KSFO,28R
94085,"2021-01-02 13:45:03",6550,CAL5107,B744,KLAX,,KSFO,28R
94089,"2021-01-02 13:45:18",6211,CAL5107,B744,KLAX,,KSFO,28R
94087,"2021-01-02 14:05:59",4000,N698JA,C172,KCVH,,KSQL,30
94087,"2021-01-02 14:12:03",4000,N769WA,PC12,KTRM,,KSQL,30
94089,"2021-01-02 14:12:18",1795,N545DB,PC12,KNUQ,32L,KSAC,
94087,"2021-01-02 14:25:22",2950,N913TC,PA32,KVCB,,KPAO,31
94087,"2021-01-02 14:42:07",1524,N232CF,C750,KSAV,,KNUQ,32L
94086,"2021-01-02 14:42:35",975,N232CF,C750,KSAV,,KNUQ,32L
94085,"2021-01-02 14:43:16",497,N232CF,C750,KSAV,,KNUQ,32L
94087,"2021-01-02 14:50:05",3300,XSN29,PC12,KTRK,,KSQL,30
94087,"2021-01-02 14:52:10",2643,N96DD,C25A,KMYF,,KNUQ,32L
94086,"2021-01-02 14:52:45",1328,N96DD,C25A,KMYF,,KNUQ,32L
94087,"2021-01-02 14:53:19",7200,UAL667,B739,KLAX,,KSFO,28L
94085,"2021-01-02 14:53:27",479,N96DD,C25A,KMYF,,KNUQ,32L
94086,"2021-01-02 14:53:55",6908,UAL667,B739,KLAX,,KSFO,28L
94089,"2021-01-02 14:54:36",5918,UAL667,B739,KLAX,,KSFO,28L
94087,"2021-01-02 14:57:10",2698,N5043J,C172,KLVK,,KPAO,31
94087,"2021-01-02 15:02:58",1574,N728GD,RV11,1C9,,KPAO,31
94086,"2021-01-02 15:09:11",3000,N894SA,DA40,KPAO,31,KSNS,
94087,"2021-01-02 15:09:38",3450,N894SA,DA40,KPAO,31,KSNS,
94087,"2021-01-02 15:37:59",4861,N6844D,C425,KTRK,,KSQL,30
94086,"2021-01-02 15:38:03",4804,N6844D,C425,KTRK,,KSQL,30
94087,"2021-01-02 15:38:16",4593,N6844D,C425,KTRK,,KSQL,30
94087,"2021-01-02 15:38:21",2833,N525MG,PA32,KPAO,31,KPAO,31
94087,"2021-01-02 15:54:48",4200,N201ZT,M20P,,,KSQL,30
94087,"2021-01-02 15:54:52",4050,N201ZT,M20P,,,KSQL,30
94087,"2021-01-02 16:04:36",2500,N739DS,DA40,KSMF,,KPAO,31
94087,"2021-01-02 16:05:39",3900,N925C,BE36,KTCY,,KSQL,30
94086,"2021-01-02 16:06:54",3900,N925C,BE36,KTCY,,KSQL,30
94087,"2021-01-02 16:06:57",3900,N925C,BE36,KTCY,,KSQL,30
94086,"2021-01-02 16:07:01",3900,N925C,BE36,KTCY,,KSQL,30
94087,"2021-01-02 16:12:25",1515,MVJ710,GLF4,KOPF,,KNUQ,32L
94086,"2021-01-02 16:12:53",954,MVJ710,GLF4,KOPF,,KNUQ,32L
94085,"2021-01-02 16:13:31",475,MVJ710,GLF4,KOPF,,KNUQ,32L
94087,"2021-01-02 16:21:44",1532,JTL118,H25B,KIDA,,KNUQ,32L
94086,"2021-01-02 16:22:19",991,JTL118,H25B,KIDA,,KNUQ,32L
94085,"2021-01-02 16:23:03",494,JTL118,H25B,KIDA,,KNUQ,32L
94087,"2021-01-02 16:24:57",2965,N894SA,DA40,KSNS,,KPAO,31
94087,"2021-01-02 16:27:56",1500,N1653C,C182,1C9,,KPAO,31
94087,"2021-01-02 16:28:31",2300,N414WJ,C414,KTRK,,KPAO,31
94087,"2021-01-02 16:31:21",1560,EJA387,C680,KJAC,,KNUQ,32L
94086,"2021-01-02 16:32:01",951,EJA387,C680,KJAC,,KNUQ,32L
94085,"2021-01-02 16:32:51",500,EJA387,C680,KJAC,,KNUQ,32L
94087,"2021-01-02 16:42:04",3050,N767WT,S22T,KMFR,,KPAO,31
94087,"2021-01-02 16:47:32",2666,N456CS,C182,KAPV,,KPAO,31
94087,"2021-01-02 17:04:05",1513,GAJ860,B350,KTRK,,KNUQ,32L
94086,"2021-01-02 17:04:38",937,GAJ860,B350,KTRK,,KNUQ,32L
94085,"2021-01-02 17:05:22",451,GAJ860,B350,KTRK,,KNUQ,32L
94085,"2021-01-02 17:08:39",806,,,KNUQ,32R,KNUQ,32R
94089,"2021-01-02 17:22:13",,,,KNUQ,,,
94087,"2021-01-02 17:28:48",3933,N123TZ,C182,3O8,,KSQL,30
94087,"2021-01-02 18:13:42",3900,N3063W,BE36,KSEE,,KSQL,30
94087,"2021-01-02 18:13:52",3900,N3063W,BE36,KSEE,,KSQL,30
94086,"2021-01-02 18:37:13",3900,N114RG,SR22,KCXP,,KSQL,30
94087,"2021-01-02 18:37:39",3900,N114RG,SR22,KCXP,,KSQL,30
94086,"2021-01-02 18:37:43",3900,N114RG,SR22,KCXP,,KSQL,30
94087,"2021-01-02 18:37:43",3900,N114RG,SR22,KCXP,,KSQL,30
94089,"2021-01-02 18:54:19",350,,,KNUQ,32R,KNUQ,32R
94089,"2021-01-02 19:03:21",1349,,,KNUQ,32R,SYV,
94085,"2021-01-02 19:04:01",1328,,,KNUQ,32R,SYV,
94089,"2021-01-02 19:06:03",543,,,KNUQ,32R,SYV,
94089,"2021-01-02 19:06:09",,,,KNUQ,32R,SYV,
94085,"2021-01-02 19:07:06",400,,,SYV,,KNUQ,32R
94089,"2021-01-02 19:28:03",650,,,KNUQ,32R,KNUQ,32R
94089,"2021-01-02 19:28:17",650,,,KNUQ,32R,KNUQ,32R
94085,"2021-01-02 19:28:54",609,,,KNUQ,32R,KNUQ,32R
94089,"2021-01-02 19:32:26",600,,,KNUQ,32R,KNUQ,32R
94089,"2021-01-02 19:32:41",577,,,KNUQ,32R,KNUQ,32R
94085,"2021-01-02 19:33:20",524,,,KNUQ,32R,KNUQ,32R
