﻿Zipcode,Date/Time,Altitude,A/C type,Departure Airfield,Departure Runway,Arrival Airfield,Arrival Runway
94086,1/1/2020 0:00,2550,C172,KRHV,31L,KRHV,31R
94085,1/1/2020 0:00,2600,C172,KRHV,31L,KRHV,31R
94087,1/1/2020 0:04,1345,GLEX,PANC,,KNUQ,32R
94085,1/1/2020 0:04,2369,C172,KRHV,31L,KRHV,31R
94086,1/1/2020 0:05,1133,GLEX,PANC,,KNUQ,32R
94087,1/1/2020 0:05,1087,GLEX,PANC,,KNUQ,32R
94086,1/1/2020 0:05,1048,GLEX,PANC,,KNUQ,32R
94087,1/1/2020 0:05,1034,GLEX,PANC,,KNUQ,32R
94086,1/1/2020 0:05,786,GLEX,PANC,,KNUQ,32R
94085,1/1/2020 0:05,383,GLEX,PANC,,KNUQ,32R
94087,1/1/2020 0:18,1500,,,,,
94087,1/1/2020 1:23,900,,,,,
94087,1/1/2020 3:20,4614,P28R,KSQL,12,KCVH,
94087,1/1/2020 8:44,6000,B77W,RJAA,,KSFO,28R
94087,1/1/2020 8:44,6000,B77W,RJAA,,KSFO,28R
94087,1/1/2020 8:44,6000,B77W,RJAA,,KSFO,28R
94086,1/1/2020 8:44,6000,B77W,RJAA,,KSFO,28R
94089,1/1/2020 8:45,5600,B77W,RJAA,,KSFO,28R
94089,1/1/2020 8:49,6000,B788,NTAA,,KSFO,28R
94089,1/1/2020 9:00,6000,A319,CYVR,,KSFO,28L
94085,1/1/2020 10:06,2960,C182,KPAO,13,KWVI,
94086,1/1/2020 10:07,3300,C182,KPAO,13,KWVI,
94087,1/1/2020 10:08,3500,C182,KPAO,13,KWVI,
94086,1/1/2020 10:08,3515,C182,KPAO,13,KWVI,
94087,1/1/2020 10:08,3715,C182,KPAO,13,KWVI,
94087,1/1/2020 10:17,3110,P46T,KMEV,,KPAO,31
94085,1/1/2020 10:56,2512,C172,KSQL,12,KSQL,30
94086,1/1/2020 10:56,2769,C172,KSQL,12,KSQL,30
94087,1/1/2020 10:57,2980,C172,KSQL,12,KSQL,30
94086,1/1/2020 10:57,3000,C172,KSQL,12,KSQL,30
94087,1/1/2020 10:57,3275,C172,KSQL,12,KSQL,30
94087,1/1/2020 11:07,2297,C172,KPAO,13,KWVI,
94087,1/1/2020 11:19,2182,C182,KPAO,13,KPAO,13
94087,1/1/2020 11:26,2550,C182,,,KPAO,13
94086,1/1/2020 11:27,6000,GLF6,,,KSFO,28L
94085,1/1/2020 11:27,6000,GLF6,,,KSFO,28L
94085,1/1/2020 11:28,6000,GLF6,,,KSFO,28L
94089,1/1/2020 11:28,6000,GLF6,,,KSFO,28L
94087,1/1/2020 11:28,2200,C182,,,KPAO,13
94087,1/1/2020 11:29,2450,C172,KSQL,12,KSQL,30
94086,1/1/2020 12:05,3900,PC12,KTRK,,KSQL,30
94087,1/1/2020 12:05,3900,PC12,KTRK,,KSQL,30
94086,1/1/2020 12:05,3900,PC12,KTRK,,KSQL,30
94087,1/1/2020 12:05,3900,PC12,KTRK,,KSQL,30
94087,1/1/2020 12:17,2307,SR22,,,KPAO,31
94087,1/1/2020 12:35,3900,S22T,KTRK,,KSQL,30
94086,1/1/2020 12:35,3900,S22T,KTRK,,KSQL,30
94087,1/1/2020 12:36,3900,S22T,KTRK,,KSQL,30
94086,1/1/2020 12:36,3900,S22T,KTRK,,KSQL,30
94087,1/1/2020 12:36,3900,S22T,KTRK,,KSQL,30
94086,1/1/2020 12:36,3900,S22T,KTRK,,KSQL,30
94087,1/1/2020 12:36,3850,S22T,KTRK,,KSQL,30
94089,1/1/2020 12:39,6000,A388,OMDB,,KSFO,28R
94089,1/1/2020 12:53,6058,B752,KJFK,,KSFO,28R
94087,1/1/2020 13:18,4000,C172,,,,
94086,1/1/2020 13:24,6000,E55P,KSJC,30L,KSFO,28R
94085,1/1/2020 13:24,6000,E55P,KSJC,30L,KSFO,28R
94089,1/1/2020 13:25,6000,E55P,KSJC,30L,KSFO,28R
94086,1/1/2020 13:28,750,R22,KHWD,,KHWD,28L
94086,1/1/2020 13:29,750,R22,KHWD,,KHWD,28L
94087,1/1/2020 13:29,3900,BE9L,,,KSQL,30
94085,1/1/2020 13:31,836,R22,KHWD,,KHWD,28L
94085,1/1/2020 13:32,650,R22,KHWD,,KHWD,28L
94087,1/1/2020 13:33,6000,B744,EGLL,,KSFO,28R
94087,1/1/2020 13:33,6000,B744,EGLL,,KSFO,28R
94087,1/1/2020 13:33,6000,B744,EGLL,,KSFO,28R
94086,1/1/2020 13:33,6000,B744,EGLL,,KSFO,28R
94087,1/1/2020 13:35,3900,DA40,KRHV,31R,KHAF,30
94089,1/1/2020 13:35,600,R22,KHWD,,KHWD,28L
94087,1/1/2020 14:07,6293,E75L,CYVR,,KSFO,28R
94086,1/1/2020 14:07,6055,E75L,CYVR,,KSFO,28R
94085,1/1/2020 14:07,6000,E75L,CYVR,,KSFO,28R
94087,1/1/2020 14:14,2346,PC12,KTRK,,KPAO,31
94087,1/1/2020 14:53,1800,SR22,,,KPAO,31
94086,1/1/2020 14:54,1650,SR22,,,KPAO,31
94087,1/1/2020 14:54,1579,SR22,,,KPAO,31
94086,1/1/2020 14:54,1529,SR22,,,KPAO,31
94087,1/1/2020 14:54,1500,SR22,,,KPAO,31
94086,1/1/2020 14:54,1500,SR22,,,KPAO,31
94087,1/1/2020 14:54,1450,SR22,,,KPAO,31
94086,1/1/2020 14:54,1400,SR22,,,KPAO,31
94087,1/1/2020 14:54,1374,SR22,,,KPAO,31
94086,1/1/2020 14:54,1224,SR22,,,KPAO,31
94085,1/1/2020 14:55,1100,SR22,,,KPAO,31
94087,1/1/2020 15:03,2200,C210,,,KPAO,31
94087,1/1/2020 15:03,2098,C210,,,KPAO,31
94086,1/1/2020 15:04,1950,C210,,,KPAO,31
94087,1/1/2020 15:04,1900,C210,,,KPAO,31
94087,1/1/2020 15:04,1900,C210,,,KPAO,31
94086,1/1/2020 15:04,1900,C210,,,KPAO,31
94086,1/1/2020 15:04,1700,C210,,,KPAO,31
94085,1/1/2020 15:05,1450,C210,,,KPAO,31
94087,1/1/2020 15:46,3000,C340,KMRY,,KSQL,30
94087,1/1/2020 15:46,2968,C340,KMRY,,KSQL,30
94085,1/1/2020 16:02,2573,C172,KPAO,31,KMCE,
94086,1/1/2020 16:03,2523,C172,KPAO,31,KMCE,
94087,1/1/2020 16:33,1400,B350,KRNO,,KNUQ,32L
94086,1/1/2020 16:34,1200,B350,KRNO,,KNUQ,32L
94087,1/1/2020 16:34,1150,B350,KRNO,,KNUQ,32L
94086,1/1/2020 16:34,850,B350,KRNO,,KNUQ,32L
94085,1/1/2020 16:35,450,B350,KRNO,,KNUQ,32L
94087,1/1/2020 16:39,4000,SR22,KIZA,,KSQL,30
94087,1/1/2020 16:40,4047,SR22,KIZA,,KSQL,30
94087,1/1/2020 16:51,2700,C182,KSMO,,KPAO,31
94086,1/1/2020 16:52,4351,SR22,KTVL,,KSQL,30
94087,1/1/2020 16:52,4051,SR22,KTVL,,KSQL,30
94085,1/1/2020 16:53,1850,EC35,,,,
94086,1/1/2020 16:54,2040,EC35,,,,
94086,1/1/2020 17:24,4000,C425,KASE,,KSQL,30
94087,1/1/2020 17:25,4000,C425,KASE,,KSQL,30
94089,1/1/2020 17:28,1450,RV6,,,KPAO,31
94087,1/1/2020 17:29,4000,S22T,KMYF,,KSQL,30
94087,1/1/2020 17:52,2300,C182,KOAR,,KPAO,31
94087,1/1/2020 18:14,1400,CL35,PHOG,,KNUQ,32R
94086,1/1/2020 18:14,1200,CL35,PHOG,,KNUQ,32R
94087,1/1/2020 18:14,1165,CL35,PHOG,,KNUQ,32R
94086,1/1/2020 18:14,1121,CL35,PHOG,,KNUQ,32R
94087,1/1/2020 18:14,1106,CL35,PHOG,,KNUQ,32R
94086,1/1/2020 18:14,846,CL35,PHOG,,KNUQ,32R
94085,1/1/2020 18:15,446,CL35,PHOG,,KNUQ,32R
94085,1/1/2020 19:46,3000,EC45,,,K15C,
94087,1/1/2020 20:30,6000,A319,KPHX,,KSFO,28L
94087,1/1/2020 20:30,6000,A319,KPHX,,KSFO,28L
94087,1/1/2020 22:26,8475,CRJ2,KBUR,,KSFO,28R
94087,1/1/2020 22:37,4456,A320,KLAX,,KSFO,28L
94086,1/1/2020 22:37,4095,A320,KLAX,,KSFO,28L
94085,1/1/2020 22:38,4040,A320,KLAX,,KSFO,28L
94089,1/1/2020 22:38,4000,A320,KLAX,,KSFO,28L
94089,1/1/2020 22:38,4000,A320,KLAX,,KSFO,28L
94089,1/1/2020 22:38,4000,A320,KLAX,,KSFO,28L
94087,1/2/2020 4:51,2914,BE33,KO69,,KSJC,30L
94086,1/2/2020 4:52,2349,BE33,KO69,,KSJC,30L
