﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94086,"2021-04-01 01:41:39",2100,N168Y,C172,KAPV,,KPAO,31
94085,"2021-04-01 01:43:12",1850,N168Y,C172,KAPV,,KPAO,31
94085,"2021-04-01 05:36:15",6000,PXT795,PC12,KHWD,28L,KWVI,
94086,"2021-04-01 05:36:29",6000,PXT795,PC12,KHWD,28L,KWVI,
94087,"2021-04-01 05:36:57",6000,PXT795,PC12,KHWD,28L,KWVI,
94087,"2021-04-01 06:06:46",6050,N20GF,TB21,KSQL,12,,
94087,"2021-04-01 06:46:10",,SWA2157,B738,KSJC,30R,PHOG,
94089,"2021-04-01 07:08:32",3617,HAL43,A21N,KSJC,30R,PHNL,
94085,"2021-04-01 07:36:09",2500,BXR1960,C208,KOAK,28L,KMRY,
94085,"2021-04-01 07:36:12",2500,BXR1960,C208,KOAK,28L,KMRY,
94086,"2021-04-01 07:36:20",2500,BXR1960,C208,KOAK,28L,KMRY,
94087,"2021-04-01 07:36:46",2669,BXR1960,C208,KOAK,28L,KMRY,
94085,"2021-04-01 07:43:13",2500,N35469,C172,KOAK,28R,KOAK,28L
94086,"2021-04-01 07:43:37",2548,N35469,C172,KOAK,28R,KOAK,28L
94087,"2021-04-01 07:44:16",3156,N35469,C172,KOAK,28R,KOAK,28L
94087,"2021-04-01 08:36:31",2817,N669TW,C172,,,KPAO,31
94086,"2021-04-01 08:37:43",2285,N669TW,C172,,,KPAO,31
94087,"2021-04-01 08:49:58",3000,N35469,C172,KOAK,28R,KOAK,28L
94086,"2021-04-01 08:51:06",3000,N35469,C172,KOAK,28R,KOAK,28L
94085,"2021-04-01 08:51:42",3000,N35469,C172,KOAK,28R,KOAK,28L
94086,"2021-04-01 08:52:08",0,,,,,,
94085,"2021-04-01 08:52:11",0,,,,,,
94087,"2021-04-01 09:39:30",3450,N170HP,BE36,KPAO,,KCVH,
94087,"2021-04-01 09:40:43",3407,N170HP,BE36,KPAO,,KCVH,
94087,"2021-04-01 09:48:57",4096,WSN25,PC12,KSBA,,KSQL,30
94085,"2021-04-02 04:23:42",1150,CMD4,EC35,"L 37",,KSJC,12R
94087,"2021-04-02 06:02:33",1520,N118MJ,GLEX,KSBP,,KNUQ,32L
94086,"2021-04-02 06:03:09",946,N118MJ,GLEX,KSBP,,KNUQ,32L
94085,"2021-04-02 06:03:52",460,N118MJ,GLEX,KSBP,,KNUQ,32L
94087,"2021-04-02 06:44:30",700,REH2,AS50,,,,
94087,"2021-04-02 07:17:45",1550,HPJ650,CL60,KSLC,,KNUQ,32L
94086,"2021-04-02 07:18:21",1000,HPJ650,CL60,KSLC,,KNUQ,32L
94085,"2021-04-02 07:19:01",543,HPJ650,CL60,KSLC,,KNUQ,32L
94089,"2021-04-02 07:31:19",0,,,,,,
94085,"2021-04-02 07:31:22",0,,,,,,
94086,"2021-04-02 07:31:28",0,,,,,,
94087,"2021-04-02 07:31:34",0,,,,,,
94087,"2021-04-02 07:32:53",1539,N604FM,CL60,KCXP,,KNUQ,32L
94086,"2021-04-02 07:33:29",978,N604FM,CL60,KCXP,,KNUQ,32L
94085,"2021-04-02 07:34:14",492,N604FM,CL60,KCXP,,KNUQ,32L
94087,"2021-04-02 07:57:03",1464,SIS300,CL30,KVNY,,KNUQ,32L
94086,"2021-04-02 07:57:41",917,SIS300,CL30,KVNY,,KNUQ,32L
94085,"2021-04-02 07:58:30",465,SIS300,CL30,KVNY,,KNUQ,32L
94087,"2021-04-02 09:17:04",3986,WSN21,PC12,KHHR,,KSQL,30
94087,"2021-04-02 09:38:15",3950,N97661,C182,KHHR,,KSQL,30
94086,"2021-04-02 09:56:13",5382,N650MC,PC12,KPAO,31,,
94087,"2021-04-02 09:56:31",6515,N650MC,PC12,KPAO,31,,
94085,"2021-04-02 10:03:45",1550,N578JZ,PC12,KSTS,,KSJC,
94086,"2021-04-02 10:04:35",4150,N26KN,P210,KPAO,31,KMRY,
94087,"2021-04-02 10:05:00",3500,N1255X,M20P,KEMT,,KSQL,30
94087,"2021-04-02 10:05:01",4750,N26KN,P210,KPAO,31,KMRY,
94086,"2021-04-02 10:06:47",3550,N1158V,C172,KPAO,31,KE16,
94087,"2021-04-02 10:07:45",3600,N1158V,C172,KPAO,31,KE16,
94086,"2021-04-02 10:07:54",3600,N1158V,C172,KPAO,31,KE16,
94087,"2021-04-02 10:07:57",3600,N1158V,C172,KPAO,31,KE16,
94086,"2021-04-02 10:08:02",3599,N1158V,C172,KPAO,31,KE16,
94087,"2021-04-02 10:08:03",3549,N1158V,C172,KPAO,31,KE16,
94086,"2021-04-02 10:08:08",3500,N1158V,C172,KPAO,31,KE16,
94087,"2021-04-02 10:08:10",3550,N1158V,C172,KPAO,31,KE16,
94086,"2021-04-02 10:08:20",3600,N1158V,C172,KPAO,31,KE16,
94087,"2021-04-02 10:08:21",3550,N1158V,C172,KPAO,31,KE16,
94087,"2021-04-02 11:02:32",3813,N729EL,C172,KPAO,31,,
94087,"2021-04-02 11:11:13",3169,N247TC,KODI,KPAO,31,,
94087,"2021-04-02 11:12:10",3489,N247TC,KODI,KPAO,31,,
94087,"2021-04-02 11:24:40",2950,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-04-02 11:25:53",1050,SD1,EC45,,,,
94086,"2021-04-02 11:26:38",950,SD1,EC45,,,,
94085,"2021-04-02 11:27:26",550,SD1,EC45,,,,
94087,"2021-04-02 11:37:34",3004,EJA148,GLEX,KSFO,28R,KNUQ,32L
