﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-06-01 08:07:16",,ASA867,B738,KSJC,30R,PHLI,
94087,"2021-06-01 08:27:12",800,REH32,HELO,,,,
94086,"2021-06-01 08:27:35",800,REH32,HELO,,,,
94087,"2021-06-01 08:27:41",850,REH32,HELO,,,,
94086,"2021-06-01 08:28:33",900,REH32,HELO,,,,
94087,"2021-06-01 08:28:39",900,REH32,HELO,,,,
94086,"2021-06-01 08:28:43",900,REH32,HELO,,,,
94089,"2021-06-01 08:38:01",4825,XSN82,PC12,KSQL,30,KSMO,
94085,"2021-06-01 08:38:08",5311,XSN82,PC12,KSQL,30,KSMO,
94086,"2021-06-01 08:38:42",5753,XSN82,PC12,KSQL,30,KSMO,
94087,"2021-06-01 08:39:38",1532,GAJ838,B350,KHHR,,KNUQ,32L
94086,"2021-06-01 08:40:11",967,GAJ838,B350,KHHR,,KNUQ,32L
94085,"2021-06-01 08:40:54",542,GAJ838,B350,KHHR,,KNUQ,32L
94087,"2021-06-01 08:52:00",4223,WSN31,PC12,KHHR,,KSQL,30
94087,"2021-06-01 08:54:23",1291,N979TX,C25M,KSBA,,KNUQ,32L
94086,"2021-06-01 08:54:58",838,N979TX,C25M,KSBA,,KNUQ,32L
94085,"2021-06-01 08:55:45",443,N979TX,C25M,KSBA,,KNUQ,32L
94087,"2021-06-01 09:32:22",1000,CFR106,HELO,"L 37",,KNUQ,32L
94086,"2021-06-01 09:33:24",1000,CFR106,HELO,"L 37",,KNUQ,32L
94085,"2021-06-01 09:33:58",900,CFR106,HELO,"L 37",,KNUQ,32L
94087,"2021-06-01 09:45:29",2350,N55VE,BE35,KPRB,,KPAO,31
94086,"2021-06-01 10:03:07",3000,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-06-01 10:03:21",3593,N797GM,PC12,KPAO,31,KVNY,
94087,"2021-06-01 10:17:34",4736,WSN21,PC12,KSBA,,KSQL,30
94087,"2021-06-01 10:17:43",4651,WSN21,PC12,KSBA,,KSQL,30
94085,"2021-06-01 10:47:07",1600,N787SP,C172,KRHV,31R,KPAO,31
94089,"2021-06-01 10:49:03",3055,N2881,SR20,KPAO,31,KMRY,
94085,"2021-06-01 10:50:31",3505,N2881,SR20,KPAO,31,KMRY,
94087,"2021-06-01 11:06:44",4000,N288SE,PC12,KCMA,,KSQL,30
94089,"2021-06-01 11:30:57",3000,N55VE,BE35,KPAO,31,KSNS,
94085,"2021-06-01 11:31:31",3242,N55VE,BE35,KPAO,31,KSNS,
94086,"2021-06-01 11:31:44",3477,N55VE,BE35,KPAO,31,KSNS,
94087,"2021-06-01 11:32:06",3900,N55VE,BE35,KPAO,31,KSNS,
94086,"2021-06-01 12:23:14",1931,N94077,C210,KMYF,,KPAO,31
94085,"2021-06-01 12:23:54",1550,N94077,C210,KMYF,,KPAO,31
94087,"2021-06-01 12:24:11",1429,C106,,KNUQ,32L,"L 37",
94085,"2021-06-01 12:27:19",2930,N14008,C172,KHWD,28L,KWVI,
94087,"2021-06-01 12:27:24",3183,N2881,SR22,KNUQ,,KPAO,31
94086,"2021-06-01 12:27:46",3184,N14008,C172,KHWD,28L,KWVI,
94087,"2021-06-01 12:28:26",3484,N14008,C172,KHWD,28L,KWVI,
94085,"2021-06-01 12:35:33",1600,N12,C172,KSQL,30,KRHV,31L
94085,"2021-06-01 12:51:09",1477,N591CA,DA40,KPAO,31,KSJC,30L
94085,"2021-06-01 13:00:20",2550,N4004R,P32R,KHWD,28L,KCVH,
94086,"2021-06-01 13:00:39",2800,N4004R,P32R,KHWD,28L,KCVH,
94087,"2021-06-01 13:01:39",3000,N4004R,P32R,KHWD,28L,KCVH,
94087,"2021-06-01 13:02:05",3096,N4004R,P32R,KHWD,28L,KCVH,
94086,"2021-06-01 13:17:20",2566,N797GM,PC12,,,KPAO,31
94085,"2021-06-01 13:17:50",2041,N797GM,PC12,,,KPAO,31
94085,"2021-06-01 13:21:21",1450,BYF15,C172,KRHV,31R,KSQL,30
94087,"2021-06-01 13:28:01",3050,N540AW,EDGE,KPAO,31,KE16,
94089,"2021-06-01 13:28:14",1561,N545DB,PC12,KNUQ,32L,KBFI,
94087,"2021-06-01 13:29:14",3500,N540AW,EDGE,KPAO,31,KE16,
94086,"2021-06-01 13:30:32",3450,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-01 13:30:52",3396,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-01 13:30:53",3239,WSN21,PC12,KTRK,,KSQL,30
94086,"2021-06-01 13:30:53",3385,WSN21,PC12,KTRK,,KSQL,30
94087,"2021-06-01 13:49:10",2450,N186CS,C172,,,KPAO,31
94087,"2021-06-01 13:55:45",2088,N5284S,C172,KWVI,,KPAO,31
94086,"2021-06-01 13:56:50",1948,N5284S,C172,KWVI,,KPAO,31
94087,"2021-06-01 13:56:53",1910,N5284S,C172,KWVI,,KPAO,31
94086,"2021-06-01 13:56:55",1850,N5284S,C172,KWVI,,KPAO,31
94087,"2021-06-01 14:02:35",1462,EJA312,E55P,KLBF,,KNUQ,32L
94086,"2021-06-01 14:03:13",949,EJA312,E55P,KLBF,,KNUQ,32L
94085,"2021-06-01 14:04:04",488,EJA312,E55P,KLBF,,KNUQ,32L
94085,"2021-06-01 14:08:56",1450,N5276P,C172,KPAO,31,KSJC,30L
94085,"2021-06-01 14:10:38",1650,N5211N,C162,KPAO,31,KRHV,31L
