﻿Zipcode,Date/Time,Altitude,Callsign,"A/C type","Departure Airfield","Departure Runway","Arrival Airfield","Arrival Runway"
94087,"2021-03-01 06:30:24",1854,PXT838,C25B,KOAK,30,KNUQ,32L
94086,"2021-03-01 06:31:28",983,PXT838,C25B,KOAK,30,KNUQ,32L
94085,"2021-03-01 06:32:06",594,PXT838,C25B,KOAK,30,KNUQ,32L
94087,"2021-03-01 06:52:06",2600,N2060D,BE35,KSBP,,KPAO,13
94086,"2021-03-01 06:52:09",2500,N2060D,BE35,KSBP,,KPAO,13
94085,"2021-03-01 06:53:24",2300,N2060D,BE35,KSBP,,KPAO,13
94087,"2021-03-01 07:31:29",4250,WSN27,PC12,KHHR,,KSQL,30
94089,"2021-03-01 07:35:14",3500,N2060D,BE35,KPAO,31,KSBP,
94085,"2021-03-01 07:35:30",3450,N2060D,BE35,KPAO,31,KSBP,
94087,"2021-03-01 08:20:14",3898,WSN31,PC12,KSBA,,KSQL,30
94087,"2021-03-01 08:36:05",4194,SKW989C,E75L,KBOI,,KSJC,12R
94086,"2021-03-01 08:36:44",3367,SKW989C,E75L,KBOI,,KSJC,12R
94085,"2021-03-01 08:37:03",3007,SKW989C,E75L,KBOI,,KSJC,12R
94089,"2021-03-01 08:37:21",2389,SKW989C,E75L,KBOI,,KSJC,12R
94087,"2021-03-01 08:43:57",4060,SWA2405,B737,KBUR,,KSJC,12R
94087,"2021-03-01 08:44:03",3600,SWA2405,B737,KBUR,,KSJC,12R
94087,"2021-03-01 08:44:48",3143,SWA2405,B737,KBUR,,KSJC,12R
94089,"2021-03-01 08:45:41",2136,SWA2405,B737,KBUR,,KSJC,12R
94087,"2021-03-01 09:00:09",4013,QXE2290,E75L,KPDX,,KSJC,12R
94087,"2021-03-01 09:00:15",3901,QXE2290,E75L,KPDX,,KSJC,12R
94086,"2021-03-01 09:00:22",3503,QXE2290,E75L,KPDX,,KSJC,12R
94085,"2021-03-01 09:00:56",3050,QXE2290,E75L,KPDX,,KSJC,12R
94085,"2021-03-01 09:03:17",1740,LXJ650,GLF6,KNUQ,14R,KAUS,
94086,"2021-03-01 09:03:36",2776,LXJ650,GLF6,KNUQ,14R,KAUS,
94086,"2021-03-01 09:05:51",3131,N797GM,PC12,KPAO,31,,
94087,"2021-03-01 09:06:04",4119,N797GM,PC12,KPAO,31,,
94087,"2021-03-01 09:14:05",3722,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-03-01 09:14:11",3258,SKW3764,E75L,KSLC,,KSJC,12R
94087,"2021-03-01 09:14:53",2836,SKW3764,E75L,KSLC,,KSJC,12R
94089,"2021-03-01 09:15:44",1754,SKW3764,E75L,KSLC,,KSJC,12R
94085,"2021-03-01 09:27:07",1276,N529KF,CL60,KNUQ,14R,KSLC,
94086,"2021-03-01 09:27:24",2349,N529KF,CL60,KNUQ,14R,KSLC,
94087,"2021-03-01 09:28:01",3580,N529KF,CL60,KNUQ,14R,KSLC,
94086,"2021-03-01 09:30:17",1444,N646TT,DV20,KPAO,31,KE16,
94087,"2021-03-01 09:31:13",1594,N646TT,DV20,KPAO,31,KE16,
94086,"2021-03-01 09:31:14",1600,N646TT,DV20,KPAO,31,KE16,
94087,"2021-03-01 09:31:22",1750,N646TT,DV20,KPAO,31,KE16,
94086,"2021-03-01 09:42:39",0,,,,,,
94085,"2021-03-01 09:42:46",0,,,,,,
94087,"2021-03-01 09:44:19",3737,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 09:44:25",3250,SKW3893,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 09:45:11",2825,SKW3893,E75L,KLAX,,KSJC,12R
94089,"2021-03-01 09:46:06",1747,SKW3893,E75L,KLAX,,KSJC,12R
94085,"2021-03-01 09:52:20",3850,N100NE,PA31,,,KSNS,
94089,"2021-03-01 09:52:47",3800,N100NE,PA31,,,KSNS,
94087,"2021-03-01 09:54:46",3915,QXE2174,E75L,KGEG,,KSJC,12R
94086,"2021-03-01 09:55:03",3770,QXE2174,E75L,KGEG,,KSJC,12R
94087,"2021-03-01 10:00:46",3787,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-03-01 10:00:51",3301,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-03-01 10:01:36",2849,SKW975F,E75L,KSAN,,KSJC,12R
94089,"2021-03-01 10:02:29",1779,SKW975F,E75L,KSAN,,KSJC,12R
94087,"2021-03-01 10:02:42",3813,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 10:02:48",3303,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 10:03:37",2865,SKW3426,E75L,KLAX,,KSJC,12R
94089,"2021-03-01 10:04:34",1776,SKW3426,E75L,KLAX,,KSJC,12R
94087,"2021-03-01 10:05:30",3439,N288SE,PC12,KCMA,,KSQL,30
94087,"2021-03-01 10:06:42",3447,EJA560,C68A,KSUN,,KSJC,12R
94087,"2021-03-01 10:06:48",3168,EJA560,C68A,KSUN,,KSJC,12R
94087,"2021-03-01 10:08:37",3716,AAL1911,A319,KPHX,,KSJC,12R
94087,"2021-03-01 10:08:42",3400,AAL1911,A319,KPHX,,KSJC,12R
94089,"2021-03-01 10:09:13",2000,EJA560,C68A,KSUN,,KSJC,12R
94087,"2021-03-01 10:11:03",3708,SWA4962,B738,KSNA,,KSJC,12R
94087,"2021-03-01 10:11:09",3227,SWA4962,B738,KSNA,,KSJC,12R
94089,"2021-03-01 10:11:23",2000,AAL1911,A319,KPHX,,KSJC,12R
